Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000148010;"Clinics";journal;"19805322, 18075932";0,492;Q2;77;278;904;9292;1567;803;1,72;33,42;45,57;20;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;22190;"Genetics and Molecular Research";journal;"16765680";0,380;Q3;59;713;1175;19802;1406;1168;1,00;27,77;40,59;1;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,398;Q2;80;256;907;9180;1233;871;1,28;35,86;41,91;5;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
4;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,626;Q2;61;390;1280;11670;1066;1195;0,74;29,92;69,24;7;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,752;Q2;104;199;597;6504;1054;579;1,70;32,68;51,33;13;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
6;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,671;Q2;88;294;787;8534;932;710;1,06;29,03;62,47;12;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;21479;"Quimica Nova";journal;"01004042, 16787064";0,291;Q3;83;257;1113;9670;926;1083;0,71;37,63;43,16;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
8;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,358;Q3;62;269;825;9315;826;697;0,97;34,63;35,69;18;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,443;Q1;98;143;527;4901;739;521;1,31;34,27;47,12;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,484;Q2;61;258;638;4020;714;604;1,03;15,58;63,91;14;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q2)";"Medicine"
11;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,796;Q2;90;168;448;2933;694;418;1,33;17,46;64,31;2;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,389;Q2;63;120;1146;3877;688;1145;0,44;32,31;38,37;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
13;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";1,034;Q1;59;170;600;6358;684;559;0,91;37,40;27,73;0;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
14;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,751;Q1;64;207;654;5211;662;639;0,86;25,17;33,15;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
15;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,650;Q1;48;174;499;3719;658;478;1,27;21,37;83,89;3;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
16;38551;"Annals of Hepatology";journal;"16652681";0,602;Q2;66;137;333;4029;656;295;2,06;29,41;34,79;21;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;4000151812;"Ciencia Rural";journal;"01038478";0,416;Q2;46;359;1113;7499;652;1043;0,51;20,89;42,53;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
18;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,519;Q2;63;172;560;4004;639;522;1,07;23,28;54,30;20;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
19;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,374;Q3;58;243;689;4611;623;519;0,85;18,98;39,72;0;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
20;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,393;Q1;60;125;504;4457;583;493;1,16;35,66;53,65;0;0;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,512;Q2;57;143;415;3392;521;307;1,10;23,72;49,50;17;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q3)";"Medicine"
22;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,637;Q2;42;165;554;4383;506;554;0,72;26,56;28,25;1;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,645;Q2;59;97;334;2594;486;318;1,11;26,74;48,47;8;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
24;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,435;Q2;38;219;651;3854;461;631;0,56;17,60;82,51;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
25;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,382;Q3;49;116;411;2540;450;329;1,19;21,90;47,09;2;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
26;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,578;Q2;42;157;415;6818;436;414;0,87;43,43;44,05;0;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,378;Q4;63;83;381;3245;432;379;1,04;39,10;47,96;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
28;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,444;Q2;62;118;417;4183;414;403;0,83;35,45;42,76;0;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
29;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,367;Q2;41;248;616;7976;414;616;0,51;32,16;48,71;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
30;24371;"Brazilian Dental Journal";journal;"01036440";0,520;Q2;63;114;292;2887;407;290;1,19;25,32;48,56;3;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
31;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,207;Q3;47;238;745;5941;391;650;0,47;24,96;37,97;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,324;Q3;61;108;358;3700;390;321;0,87;34,26;58,55;0;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
