Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";0,442;Q3;23;8;35;202;58;33;1,94;25,25;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
2;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,285;Q3;24;99;193;2441;175;193;0,79;24,66;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,228;Q4;20;14;180;306;103;180;0,47;21,86;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
4;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,118;-;14;12;56;219;17;56;0,29;18,25;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
5;19900192205;"International Conference on Applied Mathematics and Informatics - Proceedings (discontinued)";conference and proceedings;"-";0,102;-;3;0;38;0;5;37;0,13;0,00;Greece;Western Europe;"";"";"Applied Mathematics";"Mathematics"
6;21100397360;"HARMO 2011 - Proceedings of the 14th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,128;-;6;0;158;0;19;156;0,12;0,00;Greece;Western Europe;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
7;19900191946;"International Conference on Applied Mathematics, Simulation, Modelling - Proceedings (discontinued)";conference and proceedings;"17924332";0,102;-;6;0;81;0;10;79;0,12;0,00;Greece;Western Europe;"";"";"Applied Mathematics; Modeling and Simulation";"Mathematics"
8;19900192204;"International conference on Applied Mathematics - Proceedings";conference and proceedings;"-";0,102;-;3;0;22;0;2;20;0,09;0,00;Greece;Western Europe;"";"";"Applied Mathematics";"Mathematics"
9;19700182254;"Proceedings of the 11th WSEAS International Conference on Mathematical and Computational Methods in Science and Engineering, MACMESE '09";conference and proceedings;"-";0,109;-;4;0;39;0;4;37;0,00;0,00;Greece;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
10;19700182236;"Proceedings of the 11th WSEAS International Conference on Mathematical Methods, Computational Techniques and Intelligent Systems, MAMECTIS '09, Proc. 8th WSEAS NOLASC '09, Proc. 5th WSEAS CONTROL '09";conference and proceedings;"-";0,105;-;6;0;57;0;4;55;0,00;0,00;Greece;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
11;19700182264;"Proceedings of the 3rd International Conference on Applied Mathematics, Simulation, Modelling, ASM'09, Proceedings of the 3rd International Conference on Circuits, Systems and Signals, CSS'09";conference and proceedings;"-";0,101;-;6;0;40;0;6;39;0,00;0,00;Greece;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
12;19700182239;"Proceedings of the 8th WSEAS International Conference on System Science and Simulation in Engineering, ICOSSSE '09";conference and proceedings;"-";0,117;-;6;0;61;0;12;59;0,00;0,00;Greece;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
