Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27416;"Topology and its Applications";journal;"01668641";0,635;Q3;51;212;576;3256;243;566;0,40;15,36;13,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
2;23897;"Journal of Geometry and Physics";journal;"03930440";0,720;Q2;61;148;256;3694;255;254;1,12;24,96;15,74;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
3;26578;"Geometriae Dedicata";journal;"15729168, 00465755";1,454;Q1;45;97;258;1696;128;258;0,45;17,48;17,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q1)";"Mathematics"
4;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,690;Q3;81;68;108;2225;283;105;2,57;32,72;16,41;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
5;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,712;Q2;39;50;128;795;78;128;0,56;15,90;18,06;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Computer Science; Mathematics"
6;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,600;Q3;60;44;154;929;135;134;0,93;21,11;11,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q2); Control and Optimization (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
7;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,823;Q2;39;37;115;707;73;115;0,55;19,11;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
8;25744;"Order";journal;"15729273, 01678094";0,217;Q4;27;26;72;445;17;72;0,17;17,12;11,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
9;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,513;Q3;28;20;41;451;40;41;0,91;22,55;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
10;17700156529;"Handbook of Differential Geometry";book series;"18745741";;-;9;9;0;1094;0;0;0,00;121,56;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2006";"Applied Mathematics; Geometry and Topology";"Mathematics"
11;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,195;Q4;12;0;20;0;7;0;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
12;17700156433;"Handbook of the Geometry of Banach Spaces";book series;"18745849";0,901;Q2;24;0;20;0;22;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2001, 2003";"Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
