Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100832985;"ACS Energy Letters";journal;"23808195";7,202;Q1;195;606;1443;30127;28217;1382;18,42;49,71;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
2;21100788876;"Chem";journal;"24519308, 24519294";6,556;Q1;144;281;798;14147;12069;634;12,19;50,35;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
3;21101045745;"Carbon Energy";journal;"26379368";5,202;Q1;53;149;157;11831;3484;157;21,29;79,40;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
4;21101080487;"Accounts of Materials Research";journal;"26436728";4,403;Q1;39;111;253;5845;3179;224;12,57;52,66;United States;Northern America;"American Chemical Society";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
5;21101169024;"Aggregate";journal;"27668541, 26924560";3,994;Q1;33;156;153;12086;2370;143;14,28;77,47;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
6;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";3,473;Q1;105;48;162;8571;2884;160;19,44;178,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
7;21101089402;"Advanced Fiber Materials";journal;"25247921, 2524793X";3,398;Q1;43;137;173;11396;2950;168;17,78;83,18;United States;Northern America;"Springer Nature";"2019-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Materials Science"
8;21101021575;"Journal of Bioresources and Bioproducts";journal;"23699698";2,880;Q1;39;39;89;2470;1909;89;23,39;63,33;Canada;Northern America;"KeAi Communications Co.";"2019-2023";"Biochemistry (Q1); Biomaterials (Q1); Forestry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
9;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,529;Q1;110;31;66;6709;972;66;13,00;216,42;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
10;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,421;Q1;424;959;3008;57767;24030;2969;6,91;60,24;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
11;21101088936;"ACS Materials Au";journal;"26942461";1,505;Q1;12;86;76;5774;403;73;5,30;67,14;United States;Northern America;"American Chemical Society";"2021-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
12;21100209317;"ACS Macro Letters";journal;"21611653";1,491;Q1;120;261;729;11519;4139;722;5,10;44,13;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
13;21100924839;"Communications Chemistry";journal;"23993669";1,468;Q1;44;276;538;14594;2802;479;4,98;52,88;United States;Northern America;"Springer Nature";"2018-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
14;21100904205;"ACS Applied Energy Materials";journal;"25740962";1,467;Q1;87;1242;4451;65549;26689;4442;5,43;52,78;United States;Northern America;"American Chemical Society";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
15;21100779404;"Macromolecules";journal;"00249297, 15205835";1,401;Q1;340;902;3164;54987;16179;3151;5,01;60,96;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
16;22806;"Chemical Record";journal;"15278999, 15280691";1,338;Q1;96;186;489;23854;3479;469;6,75;128,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
17;25780;"Biomacromolecules";journal;"15264602, 15257797";1,232;Q1;252;507;1394;31397;8606;1387;5,77;61,93;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
18;21101019256;"ACS Applied Electronic Materials";journal;"26376113";1,058;Q1;49;762;1758;41405;8089;1750;4,41;54,34;United States;Northern America;"American Chemical Society";"2019-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemistry; Materials Science"
19;26142;"Technical Digest - International Electron Devices Meeting";conference and proceedings;"01631918";1,047;-;126;232;679;2915;1974;673;2,50;12,56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1961, 1980-2022";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
20;21101089369;"Tungsten";journal;"26618036, 26618028";1,006;Q1;22;82;110;4151;553;100;4,64;50,62;United States;Northern America;"Springer Nature";"2019-2023";"Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
21;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";0,868;Q1;310;1138;4662;57390;16281;4651;2,81;50,43;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Electrochemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
22;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";0,827;Q1;164;356;763;21823;2935;747;4,11;61,30;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
23;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";0,819;Q1;223;662;1943;31151;7964;1929;3,97;47,06;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
24;14433;"Polymer Composites";journal;"02728397, 15480569";0,795;Q1;99;708;1681;36724;8791;1679;5,22;51,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2)";"Chemistry; Materials Science"
25;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,782;Q1;99;457;987;28428;5871;987;5,66;62,21;United States;Northern America;"Springer New York";"2000-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Environmental Engineering (Q2)";"Environmental Science; Materials Science"
26;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";0,760;Q2;422;1070;3439;66144;10230;3391;2,77;61,82;United States;Northern America;"American Chemical Society";"1997-2023";"Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1); Materials Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Materials Science; Medicine"
27;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,633;Q2;106;261;934;10369;2557;926;2,46;39,73;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
28;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,613;Q2;62;393;1256;23546;5310;1252;4,13;59,91;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
29;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,608;Q2;100;221;497;8897;1731;488;3,67;40,26;United States;Northern America;"Springer New York";"1992-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
30;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,600;Q2;160;585;2214;29711;7327;2213;3,31;50,79;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
31;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,560;Q2;123;333;894;16607;3038;891;3,32;49,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
32;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,557;Q2;193;1384;4580;67292;14487;4576;2,98;48,62;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
33;21100198509;"International Journal of Metalcasting";journal;"19395981";0,526;Q2;31;377;393;12708;1331;380;3,49;33,71;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
34;28443;"Steel Research International";journal;"16113683, 1869344X";0,500;Q2;64;396;715;17325;1715;708;2,28;43,75;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
35;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,498;Q2;88;4;198;101;449;195;2,14;25,25;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Chemistry; Materials Science"
36;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,477;Q2;61;57;223;2549;305;216;1,40;44,72;United States;Northern America;"Springer New York";"2004-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science; Physics and Astronomy"
37;21100246534;"Acta Crystallographica Section B: Structural Science, Crystal Engineering and Materials";journal;"20525206, 20525192";0,441;Q2;43;60;297;2338;460;288;1,30;38,97;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Medicine (miscellaneous) (Q3)";"Materials Science; Medicine; Physics and Astronomy"
38;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,439;Q2;24;17;111;1037;146;110;1,43;61,00;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
39;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";0,439;Q2;112;771;2294;32933;5489;2286;2,37;42,71;United States;Northern America;"Springer New York";"1972-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
40;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,429;Q2;65;148;480;5426;990;477;1,96;36,66;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
41;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,423;Q2;84;244;675;14248;1870;675;2,94;58,39;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
42;21101059746;"IEEE Open Journal of Nanotechnology";journal;"26441292";0,388;Q3;9;23;69;1123;152;66;1,71;48,83;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Computer Science; Engineering; Materials Science"
43;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,387;Q3;72;369;825;16032;1873;820;2,19;43,45;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
44;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,382;Q3;58;76;266;3936;606;264;2,34;51,79;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
45;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,328;Q3;124;202;508;7720;720;507;1,40;38,22;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
46;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,321;Q3;37;209;564;6220;659;563;1,07;29,76;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
47;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,295;Q3;26;23;60;1536;109;59;1,60;66,78;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
48;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,275;Q3;28;63;232;1720;238;232;0,88;27,30;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
49;18143;"Rubber Chemistry and Technology";journal;"00359475";0,267;Q3;73;0;104;0;136;104;1,24;0,00;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
50;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";0,261;Q3;38;0;25;0;52;25;0,00;0,00;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
51;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,259;Q3;54;84;224;3362;311;224;1,09;40,02;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
52;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,256;Q3;32;143;469;4677;533;469;1,14;32,71;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Organic Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
53;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";0,241;Q3;12;36;152;1274;144;149;0,72;35,39;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
54;27360;"Metallurgist";journal;"00260894, 15738892";0,236;Q3;26;186;462;4110;340;462;0,74;22,10;United States;Northern America;"Springer New York";"1957-2023";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
55;25268;"Inorganic Materials";journal;"16083172, 00201685";0,233;Q3;47;113;629;2706;494;629;0,79;23,95;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
56;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,230;Q3;25;76;264;3230;289;264;0,99;42,50;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
57;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,228;Q3;26;90;281;1662;167;281;0,63;18,47;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
58;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,224;Q3;38;64;261;2832;267;261;1,04;44,25;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
59;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,202;Q4;31;91;293;2471;220;292;0,73;27,15;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
60;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,194;Q4;35;185;612;8214;558;612;1,07;44,40;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
61;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,188;Q4;21;100;364;1777;149;364;0,41;17,77;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
62;27163;"Russian Microelectronics";journal;"10637397, 16083415";0,182;Q4;19;73;251;1690;104;251;0,38;23,15;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
63;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,181;Q4;23;67;339;2587;217;332;0,62;38,61;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4); Medicine (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
64;90640;"Proceedings of the IEEE International Conference on Properties and Applications of Dielectric Materials";conference and proceedings;"-";0,174;-;27;0;122;0;77;119;0,63;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1997, 2000, 2003, 2006-2007, 2009, 2012, 2015, 2018, 2021";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science; Physics and Astronomy"
65;12268;"Iron and Steel Technology";journal;"15470423";0,140;Q4;20;12;27;276;5;23;0,31;23,00;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
66;21101150409;"Journal of Research Updates in Polymer Science";journal;"19295995";0,140;Q4;3;22;30;945;18;30;0,30;42,95;Canada;Northern America;"Lifescience Global";"2019-2023";"Biomaterials (Q4); Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
67;27260;"Light Metal Age";trade journal;"00243345";0,116;Q4;15;0;97;0;13;94;0,05;0,00;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
68;18170;"Rubber World";journal;"00359572";0,103;Q4;16;88;170;249;6;119;0,03;2,83;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Materials Science"
69;14353;"Plastics Engineering";journal;"00919578, 19419635";0,102;Q4;14;0;176;0;7;53;0,04;0,00;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
70;21505;"Ceramic Transactions";book series;"10421122";0,101;Q4;22;16;43;57;3;27;0,07;3,56;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
71;28417;"Ink World";trade journal;"1093328X";0,101;Q4;2;30;115;5;0;38;0,00;0,17;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
72;14399;"Plastics Technology";trade journal;"00321257";0,100;Q4;10;198;357;0;2;356;0,01;0,00;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
73;21101153080;"High Temperature Corrosion of Materials";journal;"27318400";;-;2;64;0;2627;0;0;0,00;41,05;United States;Northern America;"Springer";"2023";"Inorganic Chemistry; Materials Chemistry; Materials Science (miscellaneous); Metals and Alloys";"Chemistry; Materials Science"
