Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27130;"Progress in Quantum Electronics";journal;"00796727";3,492;Q1;73;7;22;554;175;20;5,08;79,14;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";2,688;Q1;62;84;155;1312;492;155;3,90;15,62;24,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
3;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";1,755;Q1;59;12;36;887;90;27;1,86;73,92;5,26;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
4;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,708;Q1;41;33;78;622;76;78;0,89;18,85;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
5;29676;"Quantum Information and Computation";journal;"15337146";1,698;Q1;75;38;136;1070;354;136;2,38;28,16;11,76;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
6;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";1,650;Q1;156;327;895;8280;2390;889;2,49;25,32;16,02;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
7;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,430;Q1;154;239;662;6668;1614;660;2,39;27,90;14,05;1;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
8;27430;"Chaos";journal;"10541500, 10897682";1,409;Q1;127;173;398;5807;860;393;2,18;33,57;13,81;2;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
9;21100855841;"Physical Review E";journal;"24700045, 24700053";1,266;Q1;325;2358;10964;75916;19499;10941;1,99;32,20;14,80;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
10;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";1,255;Q2;117;210;570;5965;961;564;1,58;28,40;11,24;1;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
11;25696;"Nonlinearity";journal;"09517715, 13616544";1,192;Q2;100;149;393;3875;555;393;1,38;26,01;11,49;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
12;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,140;Q2;148;225;695;7036;1318;692;1,87;31,27;12,01;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
13;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,088;Q2;90;42;107;956;166;106;1,71;22,76;5,41;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
14;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,996;Q2;167;1163;2730;33556;4425;2710;1,65;28,85;13,30;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
15;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,871;-;168;537;1518;11549;3179;1511;2,26;21,51;25,24;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,828;Q2;67;64;216;1994;346;215;1,57;31,16;20,74;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
17;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,822;-;187;843;2338;22303;3470;2319;1,47;26,46;18,20;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
18;24831;"Quantum Information Processing";journal;"15700755";0,793;Q2;74;29;74;613;63;41;0,85;21,14;8,33;1;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
19;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,736;Q3;61;88;206;1770;234;205;1,07;20,11;17,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
20;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,684;Q3;122;387;1122;10716;1347;1117;1,13;27,69;12,78;0;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
21;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,670;Q3;52;58;194;1467;196;194;1,19;25,29;12,12;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
22;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,666;Q3;41;40;107;898;78;107;0,73;22,45;28,21;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
23;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,523;Q3;44;59;253;1111;195;235;0,76;18,83;18,46;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
24;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,518;Q3;91;217;244;7318;271;244;1,11;33,72;12,04;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
25;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,515;-;40;37;104;1051;68;104;0,55;28,41;12,96;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,438;Q3;31;9;94;134;38;90;0,33;14,89;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q2); Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
27;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,352;Q4;46;134;420;2852;246;420;0,63;21,28;17,12;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
28;29707;"Reports on Mathematical Physics";journal;"00344877";0,343;Q4;41;62;169;1232;118;168;0,60;19,87;22,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
29;29653;"Quantum Electronics";journal;"10637818, 14684799";0,287;Q4;54;195;640;4585;401;635;0,62;23,51;15,80;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
30;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,196;Q4;28;99;289;1590;83;288;0,28;16,06;19,17;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
31;21100421905;"2003 IEEE 18th Annual Workshop on Computer Communications, CCW 2003 - Proceedings";conference and proceedings;"-";0,190;-;8;0;32;0;31;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Radiation; Statistical and Nonlinear Physics";"Physics and Astronomy"
32;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,180;Q4;22;30;150;602;41;149;0,27;20,07;25,00;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
33;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,165;Q4;11;5;9;92;3;9;0,38;18,40;25,00;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
34;21100421893;"DD 2003 - International Seminar Day on Diffraction 2003, Proceedings";conference and proceedings;"-";0,103;-;3;0;28;0;5;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Engineering; Mathematics"
35;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;11;26;157;2;26;0,07;14,27;33,33;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
