Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";5,942;Q1;159;30;81;5292;871;76;11,02;176,40;38,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16950;"Chromosome Research";journal;"15736849, 09673849";2,698;Q1;89;82;239;4458;742;232;3,25;54,37;40,79;0;0;Netherlands;Western Europe;"";"1993-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,409;Q1;197;143;555;7536;2376;551;3,85;52,70;39,57;13;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";2,153;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,944;Q1;50;5;69;238;182;69;2,56;47,60;24,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,846;Q1;139;50;52;4720;343;48;6,39;94,40;34,97;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;15636;"Gene";journal;"18790038, 03781119";1,717;Q2;195;302;1288;12138;3698;1277;2,75;40,19;32,94;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";1,643;Q2;69;60;294;1832;667;294;2,18;30,53;39,20;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,485;Q2;143;106;282;6915;606;279;2,46;65,24;36,66;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;19357;"Molecular Breeding";journal;"13803743, 15729788";1,290;Q2;116;102;201;3913;587;201;2,35;38,36;33,85;23;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;29769;"Familial Cancer";journal;"15737292, 13899600";1,238;Q2;67;50;156;1552;390;145;2,05;31,04;49,76;10;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;5800207508;"Molecular Oncology";journal;"15747891, 18780261";1,206;Q2;113;49;38;1467;49;23;1,29;29,94;34,52;4;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22069;"Conservation Genetics";journal;"15729737, 15660621";1,104;Q2;82;221;348;7014;724;348;2,04;31,74;35,52;63;0;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,099;Q2;112;111;199;5771;541;186;2,83;51,99;39,13;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;22171;"Genetica";journal;"00166707, 15736857";1,086;Q2;94;104;284;5225;576;283;1,95;50,24;37,53;3;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;19700166901;"Fungal Biology";journal;"18786146";1,059;Q2;118;134;469;5995;1102;468;2,40;44,74;38,32;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,868;Q3;126;185;453;8277;1292;432;2,55;44,74;43,63;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
18;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,825;Q3;121;143;467;4493;1117;453;2,53;31,42;45,83;33;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;56471;"Euphytica";journal;"15735060, 00142336";0,805;Q3;122;300;659;10964;1104;656;1,53;36,55;29,29;60;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,727;Q3;54;29;81;1293;140;74;1,88;44,59;30,15;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;20887;"Virus Genes";journal;"1572994X, 09208569";0,651;Q3;64;120;298;3942;449;297;1,43;32,85;36,67;14;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;17974;"In Silico Biology";journal;"13866338, 14343207";0,616;Q3;49;41;178;1474;215;174;0,95;35,95;31,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
23;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,613;Q3;78;118;453;4272;569;453;1,16;36,20;31,70;26;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,541;Q3;90;94;113;2791;143;113;1,38;29,69;40,80;2;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;20684;"Current Pharmacogenomics";journal;"15701603";0,200;Q4;12;0;84;0;41;84;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2004-2007";"Pharmacology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;18967;"Mutation Research";journal;"00275107, 18792871";0,105;Q4;174;167;619;7788;2816;595;3,38;46,63;42,69;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
27;17600155008;"Advances in Plant Biochemistry and Molecular Biology";book series;"17550408";;-;10;16;0;1715;0;0;0,00;107,19;23,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Biochemistry; Biotechnology; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;11700154718;"Marine Genomics";journal;"18747787, 18767478";;-;42;20;0;724;0;0;0,00;36,20;40,98;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;19700175247;"Open Gene Therapy Journal";journal;"18750370";;-;5;2;0;63;0;0;0,00;31,50;33,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2011, 2013";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
