Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,066;Q1;177;144;420;8085;1962;415;4,55;56,15;21,74;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,201;Q1;132;190;517;10207;1860;517;3,33;53,72;35,93;16;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;130152;"Frontiers in Zoology";journal;"17429994";1,678;Q1;73;31;74;2239;318;74;2,94;72,23;30,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,642;Q1;212;255;635;12337;2545;621;3,32;48,38;29,22;128;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,621;Q1;135;173;567;9653;1652;565;2,77;55,80;37,52;11;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,491;Q1;211;544;1392;25958;4557;1335;3,09;47,72;28,74;50;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,490;Q1;134;68;219;2989;735;216;3,50;43,96;25,79;45;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
8;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,489;Q1;72;47;140;2840;429;136;3,06;60,43;30,77;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;22021;"Ibis";journal;"1474919X, 00191019";1,471;Q1;90;80;304;3911;824;300;2,46;48,89;19,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,407;Q1;86;81;273;4131;664;271;2,26;51,00;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,403;Q1;95;81;267;7028;759;266;2,46;86,77;22,27;10;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,374;Q1;139;95;204;6721;591;201;2,52;70,75;37,65;16;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
13;22652;"Mammal Review";journal;"03051838, 13652907";1,284;Q1;90;14;49;1632;172;48;3,03;116,57;21,43;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";1,237;Q1;68;16;56;148;235;54;3,57;9,25;26,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
15;22171;"Genetica";journal;"00166707, 15736857";1,183;Q1;94;118;320;6469;799;320;2,37;54,82;39,41;10;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,156;Q1;110;179;440;5445;1010;422;2,22;30,42;33,33;99;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
17;62303;"Animal Feed Science and Technology";journal;"03778401";1,149;Q1;142;152;599;6177;1397;590;1,98;40,64;28,38;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
18;22993;"Parasitology";journal;"14698161, 00311820";1,130;Q1;129;178;541;9204;1489;535;2,55;51,71;41,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Parasitology (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
19;19524;"Veterinary Journal";journal;"15322971, 10900233";1,111;Q1;126;289;750;9436;1816;642;2,51;32,65;40,77;40;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
20;92166;"Small Ruminant Research";journal;"09214488";1,079;Q1;99;209;645;7328;1177;639;1,49;35,06;33,54;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
21;21489;"Ethology";journal;"14390310, 01791613";1,076;Q1;86;128;387;6804;812;387;2,10;53,16;38,74;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
22;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";1,033;Q1;71;69;167;3347;352;155;1,99;48,51;30,69;28;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,028;Q1;102;80;306;4443;663;304;2,17;55,54;27,23;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;24713;"Behaviour";journal;"00057959, 1568539X";0,964;Q1;85;98;265;5761;508;262;1,82;58,79;43,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
25;5300152613;"Animal";journal;"1751732X, 17517311";0,955;Q1;122;219;585;10991;1011;580;1,56;50,19;34,92;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
26;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,933;Q1;90;113;271;5930;693;271;2,63;52,48;37,18;16;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;24584;"Zoologischer Anzeiger";journal;"00445231";0,927;Q1;46;23;62;975;117;59;1,66;42,39;26,23;4;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
28;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,909;Q1;56;37;129;2399;252;124;1,45;64,84;24,79;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,909;Q1;88;53;126;2618;267;124;1,88;49,40;25,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
30;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,903;Q1;60;66;186;1469;359;167;1,39;22,26;28,57;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
31;21697;"Animal Genetics";journal;"02689146, 13652052";0,890;Q1;92;148;393;4213;864;386;1,95;28,47;33,00;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;24609;"Applied Animal Behaviour Science";journal;"01681591";0,886;Q1;132;132;611;5113;1211;597;1,74;38,73;56,39;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
33;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,886;Q1;68;116;318;4756;539;311;1,29;41,00;23,55;19;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
34;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,877;Q1;95;96;254;3659;744;253;2,77;38,11;37,34;22;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,876;Q1;53;102;255;2545;294;233;1,16;24,95;33,79;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
36;3300147807;"Livestock Science";journal;"18711413";0,864;Q1;128;318;846;8432;1375;842;1,44;26,52;32,79;81;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
37;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,827;Q1;121;260;755;10181;1481;752;1,87;39,16;35,10;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
38;39604;"British Poultry Science";journal;"00071668, 14661799";0,810;Q1;105;108;276;3697;423;273;1,26;34,23;31,42;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
39;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,804;Q1;88;73;210;2204;406;210;1,91;30,19;42,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
40;14288;"Behavioural Processes";journal;"18728308, 03766357";0,798;Q1;91;161;441;5952;734;390;1,73;36,97;38,19;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
41;17689;"Avian Pathology";journal;"03079457, 14653338";0,788;Q1;95;69;227;2455;470;222;1,97;35,58;35,56;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
42;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,754;Q1;87;43;141;1514;252;137;2,01;35,21;32,68;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
43;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,748;Q1;57;36;119;1474;190;119;1,34;40,94;40,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
44;21941;"Folia Primatologica";journal;"00155713, 14219980";0,748;Q1;51;19;68;888;107;67;1,33;46,74;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
45;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,727;Q1;86;59;175;2518;304;174;1,48;42,68;23,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,721;Q1;57;65;176;2030;251;174;1,61;31,23;31,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
47;20337;"Parasite";journal;"1252607X, 17761042";0,691;Q1;55;53;184;1433;285;173;1,66;27,04;37,74;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
48;24585;"Zoology";journal;"18732720, 09442006";0,691;Q1;58;43;126;2262;215;120;1,79;52,60;33,80;3;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
49;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,668;Q2;81;271;553;10210;863;548;1,48;37,68;36,26;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,660;Q2;168;153;346;5916;1019;341;2,94;38,67;22,40;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Horticulture (Q1); Animal Science and Zoology (Q2); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
51;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,653;Q2;44;22;66;1021;108;65;1,76;46,41;37,29;1;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,651;Q2;99;57;236;2297;361;226;1,63;40,30;18,18;22;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
53;69955;"Contributions to Zoology";journal;"13834517";0,631;Q2;39;17;58;1085;87;58;1,41;63,82;20,83;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
54;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,622;Q2;30;30;100;914;87;100;0,80;30,47;26,32;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
55;24589;"Annales Zoologici Fennici";journal;"0003455X";0,618;Q2;61;38;139;1983;178;138;1,18;52,18;34,65;11;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
56;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,609;Q2;39;25;81;1291;67;76;0,57;51,64;24,53;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
57;22007;"ILAR Journal";journal;"19306180, 10842020";0,585;Q2;91;42;119;2872;277;110;2,44;68,38;30,11;18;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;22626;"Laboratory Animals";journal;"00236772, 17581117";0,564;Q2;77;61;162;1661;245;160;1,53;27,23;35,92;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
59;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,556;Q2;52;81;184;3128;231;181;1,16;38,62;27,20;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
60;22131;"Ornis Fennica";journal;"00305685";0,555;Q2;33;21;55;804;58;54;0,76;38,29;15,71;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
61;24104;"Acta Zoologica";journal;"14636395, 00017272";0,551;Q2;43;46;124;2301;157;122;1,14;50,02;39,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;24090;"Acta Ethologica";journal;"14379546, 08739749";0,540;Q2;36;17;43;849;48;43;0,94;49,94;36,21;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
63;22654;"Ringing and Migration";journal;"03078698, 21598355";0,537;Q2;21;18;48;369;34;46;0,69;20,50;20,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
64;21017;"Bird Conservation International";journal;"09592709, 14740001";0,524;Q2;51;38;111;1492;133;109;1,32;39,26;23,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
65;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,524;Q2;69;137;241;5228;340;241;1,24;38,16;31,12;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
66;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,523;Q2;52;45;150;1816;173;148;0,89;40,36;37,98;7;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
67;22655;"Mammalian Biology";journal;"16165047, 16181476";0,510;Q2;53;73;150;2840;191;149;1,17;38,90;29,91;11;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
68;24606;"Anthrozoos";journal;"08927936";0,506;Q2;69;25;78;935;172;76;1,45;37,40;67,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
69;69085;"Reproductive Biology";journal;"1642431X";0,498;Q2;45;18;55;640;82;55;1,63;35,56;54,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q2); Endocrinology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,482;Q2;62;255;391;6253;447;390;1,12;24,52;25,28;69;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
71;38539;"Animal Welfare";journal;"09627286";0,474;Q2;78;71;211;3481;239;191;0,93;49,03;38,15;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
72;24119;"African Zoology";journal;"15627020";0,472;Q2;34;38;85;1540;97;85;1,14;40,53;26,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
73;21402;"Crustaceana";journal;"15685403, 0011216X";0,471;Q2;41;113;368;3188;254;364;0,69;28,21;30,80;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
74;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,457;Q2;47;49;194;1629;185;182;0,89;33,24;34,33;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
75;24582;"Animal Biology";journal;"15707563, 15707555";0,455;Q2;36;37;94;1662;96;91;0,76;44,92;32,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
76;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,425;Q2;53;36;114;1595;112;114;1,03;44,31;27,43;12;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
77;21518;"British Birds";journal;"00070335";0,413;Q2;24;80;306;868;98;106;0,41;10,85;9,64;0;0;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
78;20976;"Ardeola";journal;"05707358, 23410825";0,411;-;31;34;79;1197;54;79;0,64;35,21;19,17;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
79;21989;"Herpetological Journal";journal;"02680130";0,411;Q2;42;37;99;1570;90;98;0,78;42,43;31,87;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science"
80;20974;"Ardea";journal;"03732266";0,407;Q2;52;44;133;1769;77;125;0,53;40,20;17,81;9;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
81;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,401;Q2;44;30;93;912;56;92;0,54;30,40;37,31;6;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
82;54288;"Animal Science Journal";journal;"13443941, 17400929";0,401;-;52;103;286;3247;240;286;0,73;31,52;20,85;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
