Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17441;"Rinascimento";journal;"00803073, 20376138";0,126;Q3;9;13;46;544;3;45;0,07;41,85;46,15;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"History (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
2;19500157420;"Aut Aut";journal;"00050601";0,116;Q3;4;62;165;777;5;157;0,03;12,53;22,50;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
3;19700172901;"Cadmo";journal;"19725019, 11225165";0,115;-;7;9;65;221;10;60;0,03;24,56;100,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
4;21100242260;"Ricerca Folklorica";journal;"03919099";0,101;Q4;3;25;29;798;0;29;0,00;31,92;42,31;0;0;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
5;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q4;5;9;35;726;5;35;0,08;80,67;44,44;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
6;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;31;84;789;3;84;0,05;25,45;22,22;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
7;27772;"Belfagor";journal;"00058351";0,100;Q4;3;58;177;644;1;175;0,00;11,10;16,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;24;61;1487;1;60;0,03;61,96;43,48;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
9;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;27;92;697;1;74;0,00;25,81;36,36;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;21;62;1827;7;59;0,10;87,00;26,32;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;36;116;972;2;115;0,01;27,00;27,03;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";;-;12;19;0;459;0;0;0,00;24,16;33,33;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
13;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";;-;5;30;0;1318;0;0;0,00;43,93;64,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
14;21100455564;"Visual Ethnography";journal;"24999288, 22811605";;-;6;11;0;219;0;0;0,00;19,91;53,85;0;0;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Anthropology; Communication; Cultural Studies";"Social Sciences"
