Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,404;Q2;50;65;169;1095;48;169;0,22;16,85;32,20;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
2;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,344;Q2;85;119;362;1817;146;362;0,37;15,27;23,08;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,248;Q2;45;258;823;3437;204;823;0,28;13,32;30,17;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
4;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,247;Q2;26;59;150;943;51;149;0,29;15,98;28,87;0;0;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
5;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,246;Q2;95;143;565;2014;150;565;0,27;14,08;28,57;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
6;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,242;Q3;29;100;241;900;79;241;0,34;9,00;31,05;0;0;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
7;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,234;Q3;45;99;174;881;35;174;0,23;8,90;23,64;0;0;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
8;16456;"Man-Made Textiles in India";trade journal;"03777537";0,226;Q2;11;76;136;836;18;136;0,17;11,00;44,44;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
9;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,224;Q2;52;68;213;694;33;213;0,17;10,21;29,29;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
10;12330;"Journal of Materials Science and Technology";journal;"10050302";0,223;Q2;118;134;566;1839;136;566;0,20;13,72;22,16;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
11;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,223;Q3;17;207;646;2304;230;646;0,37;11,13;31,66;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,222;Q3;42;252;769;2383;184;769;0,23;9,46;30,63;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
13;28938;"Material Protection of Metals (English translation of Zashchita Metallov)";journal;"00441856";0,218;Q2;12;98;125;1784;28;125;0,25;18,20;49,62;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1973, 1991-1999, 2001-2004";"Metals and Alloys (Q2)";"Materials Science"
14;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,217;Q3;81;77;276;1044;102;276;0,36;13,56;30,86;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
15;21559;"Fizika i Khimiya Stekla";journal;"01326651";0,213;Q3;9;67;75;0;24;75;0,32;0,00;48,62;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 2001-2004";"Ceramics and Composites (Q3)";"Materials Science"
16;16129;"Indian Concrete Journal";trade journal;"00194565";0,201;Q3;28;95;278;716;11;206;0,04;7,54;14,86;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
17;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,199;Q3;18;88;222;1141;50;222;0,20;12,97;28,98;0;0;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
18;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,198;Q3;19;83;243;910;29;243;0,14;10,96;35,08;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
19;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,195;Q4;14;123;309;1833;81;309;0,28;14,90;21,20;0;0;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
20;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,186;Q2;36;253;712;2090;59;712;0,07;8,26;25,26;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Metals and Alloys (Q2); Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
21;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,182;Q2;46;66;126;694;13;123;0,09;10,52;11,11;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
22;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,178;Q3;38;74;208;1157;51;208;0,23;15,64;23,81;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
23;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,175;Q4;36;209;590;1652;113;590;0,19;7,90;31,48;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;29621;"Chinese Journal of Lasers B (English Edition)";journal;"10042822";0,161;Q4;8;78;244;679;39;244;0,16;8,71;23,79;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1993-2002";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
25;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,160;Q3;19;18;63;510;10;63;0,16;28,33;37,50;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
26;38490;"Bragantia";journal;"00068705, 16784499";0,154;Q3;39;36;66;880;13;66;0,10;24,44;28,42;1;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
27;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,153;Q3;35;90;142;975;14;142;0,10;10,83;28,63;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
28;17115;"Journal of the Textile Association";journal;"03684636";0,145;Q3;12;48;114;450;11;114;0,11;9,38;18,60;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
29;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,142;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
30;29611;"Fizika Metalliv i Metallovedenie";journal;"00153230";0,141;Q3;15;177;477;2852;70;477;0,14;16,11;29,41;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1974, 1991-2004";"Metals and Alloys (Q3)";"Materials Science"
31;22043;"Ogneupory i Tekhnicheskaya Keramika";journal;"03697290";0,135;Q3;10;111;336;785;30;336;0,11;7,07;44,44;0;0;Russian Federation;Eastern Europe;"Mezhdunarodnaya Kniga";"1968-1972, 1991-2005";"Ceramics and Composites (Q3)";"Materials Science"
32;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,135;Q4;30;110;201;888;16;201;0,05;8,07;30,48;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
33;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,134;Q3;36;125;199;0;26;196;0,13;0,00;31,33;0;0;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
34;55164;"Vysokomolekularnye Soedineniya. Ser.A Ser.B Ser.C - Kratkie Soobshcheniya";journal;"10233091";0,133;Q3;17;288;733;5758;69;733;0,11;19,99;50,88;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1992-1994, 1996-2005";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
35;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,132;Q3;49;81;245;917;32;245;0,16;11,32;33,64;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
36;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,131;Q3;44;74;158;1289;14;158;0,10;17,42;21,51;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
37;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,130;Q3;9;95;248;932;26;248;0,09;9,81;31,09;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
38;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,127;Q3;12;96;278;796;8;278;0,03;8,29;34,09;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
39;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
40;27919;"Rare Metals";journal;"10010521, 18677185";0,122;Q3;59;80;184;827;9;184;0,06;10,34;33,06;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
