Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151723;"Webology (discontinued)";journal;"1735188X";0,569;Q1;20;20;36;475;31;27;0,86;23,75;Iran;Middle East;"Info Science Publisher";"2006-2021";"Library and Information Sciences (Q1); Human-Computer Interaction (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences; Social Sciences"
2;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,298;Q4;26;32;28;440;9;28;0,32;13,75;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
3;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,255;Q3;37;23;41;419;12;41;0,33;18,22;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
4;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,244;Q2;25;51;158;898;50;158;0,29;17,61;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q2)";"Engineering"
5;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,209;Q3;61;128;287;2882;197;272;0,74;22,52;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,181;Q3;23;32;98;642;17;97;0,08;20,06;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
7;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,158;Q3;26;32;63;940;29;61;0,46;29,38;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
8;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,148;Q4;53;83;180;1960;57;175;0,38;23,61;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;24196;"Scientia Iranica";journal;"10263098";0,148;Q3;65;86;172;1784;25;172;0,13;20,74;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
10;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,146;Q3;41;35;104;908;50;104;0,49;25,94;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry (medical) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
