Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";7,479;Q1;186;28;83;3432;1396;81;16,36;122,57;23,61;0;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;23470;"Coordination Chemistry Reviews";journal;"00108545";4,391;-;312;176;467;26214;5738;444;12,23;148,94;27,44;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";3,974;Q1;106;18;52;3606;633;45;11,39;200,33;18,37;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
4;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";3,896;Q1;105;40;122;3944;1287;122;10,55;98,60;19,59;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
5;27035;"Progress in Solid State Chemistry";journal;"00796786";3,741;Q1;59;4;14;638;112;13;8,42;159,50;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
6;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";3,529;-;252;693;1828;28567;12812;1757;6,62;41,22;21,93;8;0;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
7;26396;"Organic Letters";journal;"15237052, 15237060";3,157;Q1;257;1574;4752;67535;30607;4747;6,57;42,91;26,86;12;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,553;Q1;274;311;815;16484;5676;807;6,64;53,00;28,34;4;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
9;26953;"Journal of Membrane Science";journal;"18733123, 03767388";2,451;Q1;295;735;2053;30247;11784;2042;5,44;41,15;31,00;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
10;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";2,437;Q1;222;546;1259;36173;7019;1258;5,34;66,25;21,18;5;0;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
11;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,406;Q1;169;57;187;4403;1299;167;6,21;77,25;26,36;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
12;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,405;Q1;224;35;219;5225;1847;207;9,09;149,29;24,07;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
13;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";2,374;Q1;164;400;396;12458;2134;396;5,39;31,15;16,46;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
14;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";2,335;Q1;91;15;41;2660;222;38;4,52;177,33;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
15;19900191733;"ChemCatChem";journal;"18673880, 18673899";2,182;Q1;129;468;721;26104;3746;676;4,96;55,78;27,53;5;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
16;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,143;Q1;338;3113;9509;151044;51657;9465;5,13;48,52;25,39;25;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
17;21221;"MRS Bulletin";journal;"08837694, 19381425";2,000;Q1;174;171;550;5318;1624;405;2,94;31,10;22,05;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
18;18063;"Journal of Power Sources";journal;"03787753";1,975;Q1;357;1538;3926;54207;24113;3912;5,89;35,25;26,93;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
19;26423;"Organometallics";journal;"15206041, 02767333";1,937;Q1;184;899;2702;59806;11563;2682;4,41;66,53;27,32;1;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
20;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,838;Q1;75;10;29;2464;201;29;3,10;246,40;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
21;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,821;Q1;255;1643;4465;99993;23087;4459;5,15;60,86;28,64;13;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
22;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,720;Q1;290;2289;5920;123259;25329;5871;4,37;53,85;25,40;20;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
23;26898;"Faraday Discussions";journal;"13645498";1,645;Q1;120;171;403;9417;1595;385;4,02;55,07;26,48;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
24;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,559;Q1;395;2768;7379;143268;24189;7340;3,15;51,76;19,43;12;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
25;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,504;Q1;422;1714;5293;91874;19766;5257;3,52;53,60;26,40;7;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
26;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,492;Q1;184;963;2916;48135;10819;2912;3,66;49,98;30,77;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;26588;"ChemPhysChem";journal;"14394235, 14397641";1,456;Q1;160;467;1431;25172;4857;1401;3,39;53,90;24,63;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
28;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,399;Q1;101;13;54;1053;186;53;3,16;81,00;24,14;0;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
29;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,340;Q1;90;60;211;2007;461;204;2,06;33,45;16,41;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
30;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,336;Q1;173;885;2286;50478;7550;2282;3,30;57,04;31,28;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
31;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";1,267;Q1;198;800;1416;32281;7090;1412;4,75;40,35;39,27;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Colloid and Surface Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
32;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";1,244;Q1;104;395;844;14988;2144;834;2,52;37,94;35,45;8;0;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
33;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,205;Q1;257;1474;4554;78138;13832;4509;2,96;53,01;23,75;20;0;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
34;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,185;Q1;162;180;641;9369;2116;635;4,10;52,05;26,36;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
35;21100831009;"Molecular Catalysis";journal;"24688231";1,171;Q1;175;353;857;15481;3312;855;4,01;43,86;36,12;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
36;13600154724;"Biomicrofluidics";journal;"19321058";1,165;Q1;78;143;367;6890;1502;357;4,19;48,18;31,77;1;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Genetics (Q2); Molecular Biology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
37;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,135;Q1;127;195;646;5687;1779;606;2,75;29,16;21,12;5;0;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
38;24064;"Journal of Supercritical Fluids";journal;"08968446";1,099;Q1;133;277;713;10702;2461;706;3,28;38,64;34,89;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
39;11200153519;"Express Polymer Letters";journal;"1788618X";1,053;Q1;87;91;319;2737;908;284;2,92;30,08;29,39;0;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
40;19600157322;"Journal of Cheminformatics";journal;"17582946";1,006;Q2;83;47;168;1980;579;164;3,19;42,13;23,08;1;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Social Sciences"
41;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";1,005;Q2;115;230;637;10355;2044;614;3,29;45,02;35,98;17;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
42;26899;"Fluid Phase Equilibria";journal;"03783812";1,001;Q2;138;471;1031;18500;2517;1019;2,41;39,28;32,60;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
43;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,981;Q2;75;77;191;2852;447;183;1,86;37,04;10,42;1;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
44;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,973;Q2;112;227;959;10095;2331;958;2,36;44,47;29,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
45;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,951;Q2;111;53;265;2145;1094;259;3,92;40,47;40,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Biophysics (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
46;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,948;Q2;91;349;454;13422;951;436;1,90;38,46;18,18;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
47;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,914;Q2;101;143;361;6043;676;351;1,55;42,26;16,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Radiation (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
48;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,913;Q2;119;76;310;4027;968;295;2,93;52,99;30,88;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
49;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,913;Q2;129;287;827;12702;2234;822;2,58;44,26;28,94;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
50;26586;"Chemical Physics Letters";journal;"00092614";0,858;Q2;253;996;2934;34370;6452;2929;2,11;34,51;22,60;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
51;23522;"Electrochemical and Solid-State Letters";journal;"10990062";0,856;Q2;153;0;863;0;2180;863;2,53;0,00;0,00;0;0;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Electrochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
52;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,854;Q2;122;232;719;10222;1705;695;2,24;44,06;27,90;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
53;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,844;Q2;101;245;635;9620;1418;626;2,06;39,27;30,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
54;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,820;-;195;647;1798;26108;5045;1789;2,59;40,35;35,99;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
55;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";0,792;Q2;117;112;645;5848;1403;633;2,17;52,21;21,65;0;0;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
56;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,778;Q2;95;318;595;12244;1471;594;2,52;38,50;30,03;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
57;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,775;Q2;132;474;1411;22479;3274;1401;2,44;47,42;30,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
58;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,769;Q2;269;1381;2010;92158;6085;2000;2,75;66,73;40,29;67;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
59;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,769;Q2;160;589;1447;22907;3405;1444;2,36;38,89;31,47;2;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
60;12318;"Optical Materials";journal;"09253467";0,758;-;119;535;1071;16481;2483;1056;2,29;30,81;28,28;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
61;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,753;Q2;146;191;566;7852;1500;550;2,78;41,11;38,08;19;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
62;12352;"Optics Communications";journal;"00304018";0,740;Q2;151;968;2983;24345;5576;2914;1,83;25,15;26,47;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
63;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,728;Q2;11;0;10;0;10;8;1,00;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
64;26370;"Molecules";journal;"14203049";0,719;Q2;227;1009;2461;45314;7193;2458;2,51;44,91;38,66;26;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,685;Q2;63;69;262;2854;715;257;2,72;41,36;33,22;1;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;26990;"Molecular Physics";journal;"00268976, 13623028";0,685;Q2;118;374;880;19565;1484;856;1,65;52,31;20,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
67;26584;"Chemical Physics";journal;"03010104";0,662;Q2;132;339;856;15040;1569;843;1,96;44,37;23,03;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
68;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,633;Q2;73;121;312;3563;501;306;1,58;29,45;27,51;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
69;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,632;Q2;88;83;241;3244;513;241;2,19;39,08;43,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
70;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,629;Q2;73;80;383;2739;593;379;1,61;34,24;25,60;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
71;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,625;Q2;156;434;1066;14518;2635;1061;2,40;33,45;32,96;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
72;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,619;Q2;76;82;213;3081;374;212;1,80;37,57;28,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
73;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,612;Q2;74;144;472;6840;672;463;1,36;47,50;31,27;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
74;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,610;Q2;108;556;1986;25196;4065;1971;2,10;45,32;34,20;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
