Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";5,694;Q1;418;403;1520;13962;16386;1188;11,21;34,65;45,33;6;371;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;20618;"Stroke";journal;"15244628, 00392499";2,450;Q1;357;501;2013;16389;11117;1671;5,33;32,71;37,59;0;407;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,851;Q1;80;92;570;4094;2314;540;3,61;44,50;47,08;0;26;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
4;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,898;Q1;62;123;329;3141;908;274;2,55;25,54;53,98;2;42;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
5;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,348;Q2;28;288;855;6286;785;717;1,12;21,83;76,90;0;99;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q2); Fundamentals and Skills (Q2); LPN and LVN (Q2)";"Nursing"
6;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,395;Q2;71;159;477;3577;637;410;1,18;22,50;57,45;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
7;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,433;Q2;53;425;427;10880;630;371;1,46;25,60;31,08;6;113;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
8;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,494;Q1;59;129;323;5200;581;297;1,61;40,31;63,85;0;27;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
9;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,574;Q1;70;88;271;3401;467;245;1,45;38,65;66,07;0;27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
10;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,579;Q1;59;99;293;1861;433;237;1,10;18,80;70,52;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
11;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,472;Q1;31;67;254;1719;369;237;1,26;25,66;82,25;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q1); Community and Home Care (Q2)";"Nursing"
12;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,586;Q1;55;66;237;2166;343;203;1,39;32,82;61,78;0;62;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
13;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,345;Q2;66;50;242;1372;246;226;0,98;27,44;33,09;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;21100217607;"International Journal of MS Care";journal;"15372073";0,625;Q1;34;44;144;1350;238;122;1,15;30,68;60,32;0;5;United States;Northern America;"Consortium of Multiple Sclerosis";"2012-2023";"Advanced and Specialized Nursing (Q1); Neurology (clinical) (Q3)";"Medicine; Nursing"
15;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";0,534;Q1;58;42;114;1426;235;113;1,62;33,95;81,39;0;36;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2); Pediatrics (Q2); Oncology (nursing) (Q3)";"Medicine; Nursing"
16;21100936973;"Palliative Care and Social Practice";journal;"26323524";0,603;Q1;14;63;79;2474;216;70;2,12;39,27;71,22;1;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
17;28818;"Nursing";journal;"03604039, 15388689";0,175;Q3;26;181;553;2165;213;440;0,35;11,96;81,54;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4)";"Nursing"
18;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,374;Q2;43;65;183;1694;203;162;1,02;26,06;73,68;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
19;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,506;Q1;71;4;120;125;187;115;1,38;31,25;50,00;0;1;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
20;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,276;Q3;37;66;209;958;174;171;0,59;14,52;84,35;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); LPN and LVN (Q3); Leadership and Management (Q4)";"Nursing"
21;21100823212;"Echo Research and Practice";journal;"20550464";1,276;Q1;23;22;46;907;172;39;3,11;41,23;32,31;1;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Nursing"
22;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,580;Q1;31;45;99;1876;171;77;1,62;41,69;57,87;1;17;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q2)";"Medicine; Nursing"
23;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,468;Q1;23;29;120;820;168;106;1,36;28,28;67,82;0;2;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q1); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
24;26729;"AANA Journal";journal;"00946354, 21625239";0,276;Q3;36;56;208;1033;161;184;0,76;18,45;63,53;0;9;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
25;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,278;Q2;59;26;197;510;145;148;0,52;19,62;55,70;0;2;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
26;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,215;Q3;36;70;241;1518;139;222;0,57;21,69;63,19;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
27;28140;"International Journal of Palliative Nursing";journal;"13576321";0,273;Q3;47;72;194;1848;134;156;0,54;25,67;76,19;0;26;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q3)";"Nursing"
28;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,256;Q3;28;69;204;1012;133;178;0,64;14,67;56,90;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
29;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,430;Q2;43;22;87;721;130;71;1,46;32,77;75,71;0;13;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
30;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,331;Q2;24;37;125;800;126;106;1,01;21,62;59,17;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
31;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,189;Q3;15;122;252;2206;126;207;0,50;18,08;63,57;0;42;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
32;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,332;Q2;18;39;119;1120;123;85;0,93;28,72;62,96;0;7;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q2); Critical Care and Intensive Care Medicine (Q2); Fundamentals and Skills (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
33;21101107941;"Palliative Medicine Reports";journal;"26892820";0,407;Q2;6;49;101;1379;119;98;1,08;28,14;48,58;0;32;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
34;21101096461;"Women's Health Reports";journal;"26884844";0,451;Q1;7;73;91;2589;119;90;1,26;35,47;68,67;0;48;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
35;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";0,296;Q2;6;38;121;1157;100;116;0,76;30,45;77,78;0;13;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing (Q2); Maternity and Midwifery (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
36;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,193;Q3;43;82;249;1172;97;225;0,35;14,29;71,20;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
37;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,179;Q3;30;88;287;922;94;210;0,29;10,48;76,86;0;20;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Health (social science) (Q4)";"Nursing; Social Sciences"
38;28767;"Nephrology Nursing Journal";journal;"1526744X";0,197;Q3;40;57;163;0;83;163;0,45;0,00;72,00;0;19;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
39;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,155;Q4;16;92;308;1357;73;188;0,15;14,75;69,47;0;11;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
40;21100945764;"Journal of Psychiatric Nursing";journal;"13093568, 2149374X";0,194;Q3;7;50;133;1707;66;120;0,36;34,14;75,00;0;10;Turkey;Middle East;"Kare Publishing";"2019-2023";"Advanced and Specialized Nursing (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
41;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";0,153;Q4;5;42;143;1684;53;143;0,33;40,10;91,40;0;25;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Education (Q4); Emergency Nursing (Q4); Nursing (miscellaneous) (Q4); Review and Exam Preparation (Q4)";"Nursing; Social Sciences"
42;21101136680;"Bereavement";journal;"27547833";0,215;Q3;18;11;38;450;47;32;1,67;40,91;76,19;0;3;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
43;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,158;Q4;12;36;117;938;37;103;0,30;26,06;68,50;0;18;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
44;21100864748;"Journal of Perioperative Nursing";journal;"22091092, 22091084";0,199;Q3;6;26;81;734;34;65;0,48;28,23;72,34;0;1;Australia;Pacific Region;"Australian College of Perioperative Nurses";"2018-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
45;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";0,125;Q4;5;62;146;2059;31;145;0,21;33,21;36,65;0;28;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing (Q4); Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
46;21100204117;"Journal of the Dermatology Nurses' Association";journal;"1945760X";0,166;Q4;9;45;155;674;29;123;0,18;14,98;62,50;0;16;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Advanced and Specialized Nursing (Q4)";"Nursing"
47;21101068039;"Journal of Neurocritical Care";journal;"25081349";0,188;Q3;5;23;45;409;27;39;0,60;17,78;27,40;0;8;South Korea;Asiatic Region;"Korean Neurocritical Care Society";"2019, 2021-2023";"Advanced and Specialized Nursing (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
48;12650;"Contemporary Ob/Gyn";journal;"00903159";0,126;Q4;11;113;388;327;25;130;0,07;2,89;60,61;0;24;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
49;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,121;Q4;31;47;159;1382;18;150;0,09;29,40;35,94;0;27;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
50;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,125;Q4;10;39;118;403;16;67;0,18;10,33;73,91;0;28;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
51;21100861555;"Vascular Access";journal;"19136692";0,134;Q4;3;0;17;0;4;10;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Vascular Access Association";"2018, 2020-2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
52;5100155055;"AAO Journal";journal;"23755776, 23755717";0,104;Q4;5;0;64;0;3;49;0,07;0,00;0,00;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
53;21100207634;"Urology Times";journal;"00939722, 21507384";0,105;Q4;3;165;261;447;2;82;0,00;2,71;41,30;0;40;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
