Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
55;19700174901;"Jamahiriya Medical Journal";journal;"20791216, 20791224";0,100;Q4;2;0;139;0;0;137;0,00;0,00;0,00;0;0;Libya;Africa;"Libyan Board of Medical Specialities (LBMS)";"2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
54;15332;"Jordan Medical Journal";journal;"04469283";0,100;Q4;10;37;146;832;3;138;0,01;22,49;31,13;0;0;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,100;Q4;6;0;77;0;1;66;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
52;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,100;Q4;14;17;94;298;0;92;0,00;17,53;27,27;1;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;18400156709;"Kuwait Medical Journal";journal;"16078047";0,102;Q4;11;68;185;1336;9;172;0,04;19,65;32,37;0;0;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;17700156747;"Open Biomarkers Journal";journal;"18753183";0,110;Q4;7;3;11;59;4;11;0,38;19,67;23,08;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,111;Q4;20;13;67;0;6;67;0,05;0,00;57,89;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;21100196908;"Open Medical Devices Journal";journal;"18751814";0,111;Q4;5;15;2;317;0;2;0,00;21,13;36,59;1;0;United Arab Emirates;Middle East;"Bentham open";"2011-2013";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
47;21100198423;"Oman Medical Journal";journal;"20705204, 1999768X";0,119;Q4;46;120;277;2447;117;228;0,42;20,39;32,40;43;0;Oman;Middle East;"Oman Medical Specialty Board";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;19500157035;"New Iraqi Journal of Medicine";journal;"18175562, 1998037X";0,123;Q4;4;16;145;317;7;139;0,06;19,81;26,32;0;0;Iraq;Middle East;"Iraqi Ministry of Health";"2008-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
45;19700202608;"Arab journal of nephrology and transplantation";journal;"1858554X";0,124;Q4;13;24;25;0;12;21;0,48;0,00;35,29;0;0;Sudan;Africa;"Arab Society of Nephrology and Renal Transplantation";"2011-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
44;19600162013;"gulf journal of oncology, The";journal;"20782101";0,142;Q3;13;27;67;0;19;67;0,35;0,00;38,36;0;0;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
