Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,280;Q1;5;145;286;2729;40;286;0,14;18,82;52,11;0;23;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";0,272;Q1;11;75;72;3314;93;72;1,29;44,19;54,19;1;22;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
3;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,270;Q1;7;105;303;4185;66;303;0,21;39,86;69,74;0;11;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";0,255;Q1;5;67;126;1568;36;125;0,36;23,40;57,95;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,254;Q1;8;85;282;2387;51;277;0,19;28,08;50,48;0;13;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,225;Q1;6;103;143;1911;30;143;0,21;18,55;52,74;0;4;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,191;Q1;3;97;287;2004;26;287;0,09;20,66;76,67;0;6;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;16800154728;"Foreign Literature Studies";journal;"10037519";0,186;Q1;9;89;281;1694;16;281;0,06;19,03;43,33;0;10;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
9;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";0,183;Q1;10;41;77;1688;51;77;0,66;41,17;43,75;0;12;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
10;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,181;Q1;6;58;172;1664;39;171;0,25;28,69;33,87;0;22;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
11;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,172;Q1;9;31;84;931;17;79;0,08;30,03;31,03;0;4;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
12;21100927202;"Kritika i Semiotika";journal;"23071737, 23071753";0,168;Q1;4;49;95;996;21;95;0,22;20,33;61,54;0;1;Russian Federation;Eastern Europe;"Institute of Philology of the Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,167;Q1;9;81;123;2284;24;118;0,16;28,20;63,49;0;14;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
14;21100904782;"Studia Litterarum";journal;"25004247, 25418564";0,164;Q1;3;111;190;2143;17;190;0,12;19,31;69,75;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
15;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,150;Q1;5;31;98;752;33;84;0,35;24,26;65,00;0;12;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;21100454974;"Bakhtiniana";journal;"21764573";0,147;Q1;5;33;145;854;23;134;0,12;25,88;61,70;0;6;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;21100901900;"Black Camera";journal;"15363155, 19474237";0,144;Q1;3;111;146;583;23;130;0,07;5,25;18,52;0;3;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
18;21100900370;"Imagologiya i Komparativistika";journal;"24099554";0,139;Q2;3;33;62;676;4;61;0,07;20,48;58,33;0;5;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
19;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,133;Q2;6;45;121;1072;11;120;0,07;23,82;65,28;0;9;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;21100861710;"Interdisciplinary Studies of Literature";journal;"25204920";0,133;Q2;3;59;136;1005;4;136;0,03;17,03;31,88;0;3;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2017-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
21;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,130;Q2;4;15;51;352;14;50;0,31;23,47;41,18;0;1;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
22;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,123;Q2;5;59;162;1107;7;155;0,03;18,76;54,84;0;4;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;19900193213;"IUP Journal of English Studies";journal;"09733728";0,122;Q2;5;37;123;761;35;114;0,40;20,57;47,50;0;11;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;21100917131;"Voprosy Literatury";journal;"00428795";0,122;Q2;3;70;201;1126;6;201;0,03;16,09;52,86;0;5;Russian Federation;Eastern Europe;"Voprosy Literatury";"2019-2023";"Literature and Literary Theory (Q2); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering"
25;21100790795;"Estudos de Literatura Brasileira Contemporanea";journal;"23164018, 15180158";0,112;Q2;3;27;160;645;16;156;0,08;23,89;74,29;0;2;Brazil;Latin America;"Universidade de Brasilia";"2016-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
26;5700154656;"Literator";journal;"02582279";0,112;Q2;7;18;63;706;8;54;0,18;39,22;53,85;0;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,107;Q3;3;26;286;571;9;277;0,05;21,96;33,33;0;2;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
28;21100304266;"Russkaia Literatura";journal;"01316095";0,107;Q3;3;101;287;50;17;281;0,07;0,50;53,06;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
29;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,102;Q3;5;49;136;979;15;134;0,15;19,98;52,46;0;3;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
30;21101032112;"Vestnik Sankt-Peterburgskogo Universiteta Vostokovedenie i Afrikanistika";journal;"25875892, 20741227";0,101;Q4;2;47;67;1090;6;67;0,09;23,19;58,18;0;9;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Geography, Planning and Development (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
31;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;19;91;312;5;83;0,05;16,42;27,27;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
32;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;39;83;694;2;80;0,00;17,79;52,17;0;3;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
33;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;22;71;401;3;66;0,02;18,23;31,82;0;3;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
34;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";0,100;Q4;2;123;391;3047;11;391;0,02;24,77;38,89;0;6;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
35;21101052865;"Detskie Chtenia";journal;"26867052, 23045817";;-;3;37;88;403;9;86;0,10;10,89;78,95;0;7;Russian Federation;Eastern Europe;"Institute of Russian Literature (The Pushkin House), Russian Academy of Sciences";"2019-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
36;21101079111;"Hermeneutics of Old Russian Literature";book series;"27132226, 16076192";;-;1;24;34;475;3;33;0,09;19,79;53,57;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
37;21101169124;"Izvestiya RAN. Seriya Literatury i Yazyka";journal;"16057880, 24137715";;-;3;59;100;1360;13;100;0,13;23,05;58,33;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
38;21101070995;"Journal of Foreign Languages and Cultures";journal;"20964374";;-;1;27;49;534;0;48;0,00;19,78;33,33;0;2;China;Asiatic Region;"Hunan Normal University Press";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
39;21101117322;"Literature of the Americas";journal;"2542243X, 25417894";;-;2;26;58;466;3;58;0,05;17,92;48,28;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
40;21101059738;"Margens";journal;"19825374, 18060560";;-;2;30;41;594;0;41;0,00;19,80;56,52;0;11;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
41;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";;-;12;16;172;639;116;163;0,65;39,94;77,14;0;6;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
42;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;51;161;969;23;161;0,18;19,00;66,00;0;6;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
43;21101053100;"Neizvestnyi Dostoevskii";journal;"24095788";;-;5;23;70;490;31;70;0,44;21,30;70,37;0;1;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
44;21101119578;"Philological Class";journal;"20712405, 26585235";;-;2;103;0;2388;0;0;0,00;23,18;78,70;0;11;Russian Federation;Eastern Europe;"Ural State Pedagogical University";"2021-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
45;21101128456;"Problemy Istoricheskoy Poetiki";journal;"10269479, 24114642";;-;5;67;114;1448;33;114;0,29;21,61;71,01;0;1;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
46;21101061832;"Research Result. Theoretical and Applied Linguistics";journal;"23138912";;-;3;34;72;1007;6;72;0,08;29,62;76,09;0;1;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
47;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";;-;2;80;84;954;2;83;0,02;11,93;66,67;0;13;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
48;21101168875;"Russian Japanology Review";journal;"26586789, 26586444";;-;1;12;25;175;0;24;0,00;14,58;84,62;0;6;Russian Federation;Eastern Europe;"Association of Japanologists";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
49;21101047934;"Slovo.ru: Baltic Accent";journal;"22255346, 26868989";;-;4;31;57;723;11;56;0,19;23,32;80,00;0;1;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
50;21101063735;"Waiguo Yuyan yu Wenhua";journal;"20964366";;-;1;59;0;1177;0;0;0,00;19,95;46,91;0;3;China;Asiatic Region;"Hunan Normal University Press";"2021-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
51;21101068961;"Written Monuments of the Orient";journal;"24100145";;-;2;7;25;349;7;25;0,28;49,86;40,00;0;0;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"Conservation; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
