Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25762;"Advances in Polymer Science";book series;"00653195, 14365030";3,650;Q1;123;59;165;7464;1152;155;7,29;126,51;18,12;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
2;21553;"Structure and Bonding";book series;"16168550, 00815993";1,837;Q1;55;24;85;2758;361;76;4,13;114,92;13,51;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
3;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,101;Q1;62;15;45;1113;179;44;3,98;74,20;20,59;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
4;26532;"Advances in Catalysis";book series;"03600564";2,401;Q1;60;0;19;0;73;16;3,84;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";2,690;Q1;59;7;26;1082;110;23;3,81;154,57;22,73;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
6;23420;"Advances in Chromatography";book series;"00652415";1,221;Q1;26;10;22;1252;57;20;2,59;125,20;40,91;0;0;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q1)";"Chemistry"
7;25760;"Advances in Organometallic Chemistry";book series;"00653055";2,519;Q1;55;10;19;2547;70;18;2,46;254,70;37,50;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
8;4100151523;"Advances in Chemical Engineering";book series;"00652377";1,250;Q1;35;5;20;907;50;17;2,27;181,40;20,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Biomaterials (Q2)";"Chemical Engineering; Chemistry; Materials Science"
9;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,737;Q2;44;5;17;1567;49;9;2,17;313,40;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
10;25306;"Progress in Inorganic Chemistry";book series;"00796379";2,510;Q1;51;0;20;0;85;18;2,10;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
11;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,934;Q2;46;13;48;1947;92;40;1,94;149,77;42,86;0;0;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
12;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,582;Q3;46;62;69;3098;99;65;1,81;49,97;12,75;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
13;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,652;Q2;41;26;95;2096;155;91;1,41;80,62;17,31;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;26416;"Organic Syntheses";book series;"23333553, 00786209";1,005;Q2;40;30;118;575;163;118;1,31;19,17;20,47;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
15;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,572;Q2;31;13;50;1041;63;46;1,19;80,08;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Mathematics"
16;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,617;Q2;54;5;39;622;55;32;1,13;124,40;44,44;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
17;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,415;Q3;48;0;37;0;39;17;1,05;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
18;26960;"Advances in Chemical Physics";book series;"00652385";1,015;Q1;82;34;61;4143;89;48;0,96;121,85;6,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Bioengineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
19;21493;"Reviews in Computational Chemistry";book series;"10693599";0,781;Q1;48;1;36;341;49;26;0,93;341,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
20;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,024;Q2;30;0;21;0;34;18;0,86;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
21;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,424;Q3;40;34;108;848;84;106;0,75;24,94;32,41;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
22;19700180763;"Advances in Fluorine Science";book series;"18720358";0,190;Q4;9;0;20;0;13;16;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
23;4700152410;"Topics in Stereochemistry";book series;"19351275, 0082500X";0,914;Q1;15;0;24;0;15;10;0,63;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999, 2006-2007, 2010";"Chemistry (miscellaneous) (Q1)";"Chemistry"
24;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,252;Q4;26;20;58;3400;51;17;0,60;170,00;30,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q4)";"Chemistry"
25;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,253;Q4;49;36;74;5869;41;25;0,58;163,03;20,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,352;Q3;20;18;49;2043;22;47;0,53;113,50;44,74;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
27;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,190;Q3;74;586;1292;19055;466;1184;0,34;32,52;30,89;15;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
28;11700154349;"Perspectives in Bioanalysis";book series;"18710069";0,238;Q4;11;0;35;0;17;32;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005, 2007";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Analytical Chemistry (Q4); Electrochemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,189;Q4;7;0;27;0;8;26;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,142;Q4;33;98;221;9377;63;203;0,28;95,68;24,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
31;29891;"Springer Series in Chemical Physics";book series;"01726218";0,161;Q4;19;37;259;1184;70;250;0,28;32,00;16,67;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
32;21100855860;"Chemical Analysis";book series;"00692883";0,114;Q4;15;0;100;0;11;92;0,26;0,00;0,00;0;0;United States;Northern America;"Interscience Publishers Inc.";"1996-2001, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
33;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,249;Q4;69;301;1663;3166;573;960;0,25;10,52;35,97;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
34;11200153547;"Interface Science and Technology";book series;"15734285";0,115;Q4;28;22;126;1006;26;50;0,23;45,73;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
35;4900152705;"NATO Security through Science Series A: Chemistry and Biology";book series;"18714641";0,134;Q4;15;26;189;510;42;188;0,22;19,62;22,97;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,153;Q4;15;0;16;0;3;15;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
37;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,464;Q3;31;0;53;0;22;48;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
38;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,161;Q3;43;549;1573;7303;233;1570;0,15;13,30;15,32;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
39;21430;"Photochemistry";book series;"05563860";0,180;Q3;12;0;16;0;4;14;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
40;12000154523;"Tetrahedron Organic Chemistry Series";book series;"14601567";0,131;Q4;5;0;24;0;2;14;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987, 1994-2000, 2002, 2005, 2007, 2009";"Organic Chemistry (Q4)";"Chemistry"
41;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";0,101;Q4;10;0;32;0;1;31;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;25821;"Chemistry and Physics of Carbon";book series;"00693138";;-;16;5;0;803;0;0;0,00;160,60;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry";"Chemistry"
43;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,102;Q4;13;0;14;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
44;19700180834;"Corrosion Series";book series;"18759491";;-;5;18;0;1261;0;0;0,00;70,06;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Metals and Alloys";"Chemical Engineering; Chemistry; Materials Science"
45;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,100;Q4;25;11;44;299;0;37;0,00;27,18;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
46;19700180816;"Developments in Mineral Processing";book series;"01674528";0,319;Q3;14;0;68;0;20;62;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Environmental Science; Materials Science"
47;21100466737;"eMagRes";book series;"20556101";;-;24;24;739;1199;0;562;0,00;49,96;25,71;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
48;19700180747;"Fundamentals of Interface and Colloid Science";book series;"18745679";0,192;Q4;9;0;16;0;11;0;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1995, 2000, 2005";"Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
49;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,101;Q4;13;32;0;4856;0;0;0,00;151,75;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19700180546;"Journal of Chromatography Library";book series;"03014770";0,101;Q4;15;0;25;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4); Filtration and Separation (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
51;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";;-;16;33;0;1716;0;0;0,00;52,00;52,56;0;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
52;26420;"Organometallic Chemistry";book series;"03010074";0,152;Q4;14;9;24;1017;2;23;0,00;113,00;21,43;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
53;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";;-;8;8;0;2180;0;0;0,00;272,50;14,29;0;0;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
54;5600152806;"Seminars in Organic Synthesis";book series;"-";0,101;Q4;1;0;30;0;0;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
55;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,165;Q4;10;15;17;1147;5;14;0,00;76,47;23,08;0;0;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
56;25327;"Studies in Inorganic Chemistry";book series;"01693158";0,106;Q4;3;0;11;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1984, 1995, 2004-2005";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
57;19700180801;"Studies in Interface Science";book series;"13837303";0,101;Q4;22;0;38;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
58;12000154531;"Techniques and Instrumentation in Analytical Chemistry";book series;"01679244";0,100;Q4;14;0;43;0;0;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1982, 1984, 1986, 1988-1989, 1992-1995, 1997-2002, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
