Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191885;"American Economic Journal: Macroeconomics";journal;"19457707, 19457715";14,011;Q1;81;32;57;1318;333;57;5,84;41,19;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;19900191767;"American Economic Journal: Applied Economics";journal;"19457790, 19457782";8,567;Q1;109;36;76;1484;306;74;4,03;41,22;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";4,830;Q1;119;43;193;1656;487;192;1,98;38,51;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
4;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";4,082;Q1;88;30;49;1147;139;49;2,84;38,23;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
5;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";3,149;Q1;82;28;80;903;152;73;2,26;32,25;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";2,963;Q1;54;36;55;1199;126;55;2,29;33,31;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
7;6400153126;"Theoretical Economics";journal;"15557561";2,946;Q1;37;18;39;517;54;39;1,26;28,72;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
8;28527;"Experimental Economics";journal;"15736938, 13864157";2,824;Q1;65;31;83;1169;195;83;1,47;37,71;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
9;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,620;Q1;39;16;41;466;64;41;1,69;29,13;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";2,562;Q1;112;37;82;1639;331;70;3,08;44,30;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
11;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,018;Q1;125;35;84;1307;262;83;3,07;37,34;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;28524;"European Review of Economic History";journal;"13614916, 14740044";1,984;Q1;41;19;48;1086;61;46;1,13;57,16;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
13;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,874;-;66;39;115;1844;349;113;3,20;47,28;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
14;26043;"Economy and Society";journal;"03085147, 14695766";1,850;Q1;102;27;78;1583;297;75;2,94;58,63;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;19990;"International Journal of Industrial Organization";journal;"01677187";1,846;-;93;74;229;2215;351;227;1,15;29,93;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
16;28979;"Journal of Economic History";journal;"14716372, 00220507";1,765;Q1;70;38;116;1912;166;109;1,45;50,32;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
17;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,756;Q1;102;311;901;7806;2358;899;2,63;25,10;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
18;144987;"Journal of Financial Stability";journal;"15723089";1,567;Q1;73;21;72;726;139;68;1,78;34,57;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
19;26249;"Maritime Economics and Logistics";journal;"14792931";1,547;Q1;62;23;67;667;130;63;1,47;29,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;145211;"Asia Pacific Journal of Management";journal;"02174561";1,526;Q1;95;41;113;2999;398;103;3,34;73,15;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;26796;"Socio-Economic Review";journal;"14751461";1,422;Q1;74;31;113;1563;268;92;2,45;50,42;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,335;Q1;73;32;104;1309;179;102;1,80;40,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,287;Q1;47;42;59;1040;73;54;1,21;24,76;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;23588;"Journal of Real Estate Research";journal;"08965803";1,082;Q1;38;20;60;719;99;60;1,40;35,95;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
25;145213;"Extremes";journal;"13861999";1,078;Q1;37;20;59;394;74;57;1,36;19,70;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
26;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,956;-;87;28;83;1466;203;78;2,04;52,36;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
27;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,914;Q1;58;96;256;3058;252;241;0,81;31,85;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
28;17900156729;"Journal of Human Capital";journal;"19328664, 19328575";0,899;Q1;27;12;24;473;20;24;0,83;39,42;United States;Northern America;"University of Chicago";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
29;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,893;Q1;26;24;126;600;98;126;0,74;25,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
30;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,862;Q1;62;21;66;1148;115;61;1,37;54,67;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,853;Q1;121;60;203;3185;368;202;1,17;53,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,839;Q1;57;25;113;3577;254;108;1,91;143,08;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,829;Q1;39;24;67;1288;87;56;1,27;53,67;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
34;80174;"Annals of Finance";journal;"16142454, 16142446";0,807;Q1;28;24;76;732;64;75;0,92;30,50;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
35;20060;"Economics of Governance";journal;"14356104, 14358131";0,764;Q1;30;17;49;791;55;46;0,84;46,53;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,761;Q1;66;34;124;1546;158;122;1,16;45,47;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,755;Q1;74;28;92;1264;190;89;1,69;45,14;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
38;24191;"Review of Political Economy";journal;"14653982, 09538259";0,749;Q1;36;33;92;1205;61;91;0,75;36,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
39;24230;"Review of World Economics";journal;"16102878";0,740;Q1;63;32;95;1207;133;95;1,10;37,72;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
40;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,717;Q1;61;27;73;1086;94;72;1,12;40,22;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;19700180821;"Handbook of Experimental Economics Results";book series;"15740722";0,695;Q1;15;0;125;0;91;115;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
42;16062;"Quantitative Finance";journal;"14697696, 14697688";0,667;Q1;82;135;235;4189;271;234;1,06;31,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
43;21100226440;"Handbook of the Economics of Innovation";book series;"22108807";0,665;Q1;27;0;30;0;44;0;1,47;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2010";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;4100151526;"Advances in Strategic Management";book series;"07423322";0,651;Q1;37;19;55;1441;32;55;0,39;75,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;26941;"Theory and Decision";journal;"15737187, 00405833";0,650;Q1;46;62;131;1770;107;129;0,78;28,55;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
46;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,642;Q1;56;44;121;843;136;115;0,94;19,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q2)";"Economics, Econometrics and Finance; Health Professions"
47;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,625;Q1;37;57;150;1433;125;149;0,65;25,14;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
48;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,624;Q1;67;55;179;1748;290;159;1,46;31,78;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
49;145669;"Electronic Commerce Research";journal;"13895753";0,605;Q1;53;20;51;924;123;48;2,71;46,20;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
50;24352;"Journal of Economic Studies";journal;"01443585";0,598;Q1;55;42;106;1502;91;106;0,68;35,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
51;57810;"Journal of Cultural Heritage";journal;"12962074";0,595;-;84;62;220;1965;356;218;1,51;31,69;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
52;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,570;Q1;35;17;53;1132;55;51;0,86;66,59;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
53;4500151526;"Review of Law and Economics";journal;"15555879";0,565;Q1;22;34;116;1256;127;113;0,92;36,94;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
54;27733;"Latin American Research Review";journal;"00238791, 15424278";0,560;-;54;51;150;2010;99;141;0,60;39,41;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
55;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,518;Q1;58;79;143;2383;161;127;1,05;30,16;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
56;10800153311;"Swedish Economic Policy Review";journal;"14001829";0,503;Q1;8;0;11;0;9;5;0,00;0,00;Sweden;Western Europe;"Economic Council of Sweden";"2007-2008";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
57;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,483;Q1;37;41;101;1891;108;101;1,21;46,12;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
58;5200153107;"China and World Economy";journal;"16712234";0,475;Q1;37;41;127;1068;139;127;1,04;26,05;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
59;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,460;Q1;34;14;57;429;36;56;0,59;30,64;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
60;52856;"Contributions to Economic Analysis and Policy";journal;"15380645";0,452;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006, 2009-2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
61;19500157825;"SERIEs";journal;"18694187, 18694195";0,436;Q1;20;27;22;639;21;21;0,95;23,67;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
62;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,428;Q1;23;31;92;1103;71;92;0,65;35,58;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
63;200147129;"Cato Journal";journal;"02733072";0,426;Q1;34;40;106;824;102;101;1,06;20,60;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
64;28970;"Journal of Cultural Economics";journal;"08852545";0,417;Q1;52;13;49;546;58;47;0,76;42,00;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
65;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,417;Q1;38;26;79;1272;45;77;0,49;48,92;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
66;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,401;Q2;32;25;69;639;61;59;0,88;25,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
67;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,392;Q2;42;46;116;1249;85;107;0,63;27,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,386;Q2;30;21;25;1227;31;24;1,50;58,43;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
69;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,384;Q2;40;28;84;788;58;79;0,55;28,14;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
70;4100151536;"Research in Transportation Economics";journal;"07398859";0,380;Q2;64;29;140;880;110;131;0,67;30,34;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Transportation (Q3)";"Economics, Econometrics and Finance; Social Sciences"
71;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,378;Q2;50;46;127;1722;94;121;0,79;37,43;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
72;26807;"Spanish Economic Review";journal;"14355477, 14355469";0,372;Q2;24;0;27;0;34;27;0,46;0,00;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
73;4000148806;"GAIA";journal;"26255413, 09405550";0,370;Q2;38;51;155;784;101;135;0,59;15,37;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
74;5700162683;"Globalizations";journal;"1474774X, 14747731";0,369;Q2;54;59;132;2295;122;128;0,90;38,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
75;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,367;Q2;35;22;71;645;40;71;0,37;29,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
76;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,366;Q2;42;25;70;983;67;67;0,85;39,32;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
77;16106;"Foresight";journal;"14659832, 14636689";0,364;Q2;40;40;122;1466;80;120;0,45;36,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
78;19053;"Computational Economics";journal;"09277099, 15729974";0,361;Q2;47;47;113;1441;72;111;0,62;30,66;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
79;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,358;Q2;39;54;194;708;127;174;0,58;13,11;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
80;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,354;Q2;26;10;28;273;26;28;0,93;27,30;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
81;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,354;Q2;23;16;87;846;50;81;0,60;52,88;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
82;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,343;Q2;70;1067;2904;9618;823;1927;0,29;9,01;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
83;29441;"Review of Economic Design";journal;"14344750, 14344742";0,342;Q2;27;14;61;371;24;59;0,33;26,50;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
84;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,337;Q2;27;29;77;4522;57;67;0,66;155,93;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
85;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,331;Q2;23;19;82;481;41;80;0,36;25,32;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,329;Q2;64;39;123;2700;149;123;1,05;69,23;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,321;Q2;18;9;24;363;11;24;0,46;40,33;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
