Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,085;Q1;111;88;321;3725;1137;314;3,12;42,33;43,16;0;45;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,515;Q2;52;21;59;1249;188;57;2,59;59,48;42,37;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
3;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,450;Q2;41;90;168;2636;238;159;1,78;29,29;21,37;2;13;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
4;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,202;Q3;35;73;328;1899;224;326;0,71;26,01;31,36;0;11;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
5;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;71;164;1558;63;164;0,28;21,94;27,92;0;17;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
6;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";;-;28;23;66;1084;161;60;2,95;47,13;48,48;2;7;Taiwan;Asiatic Region;"";"2015-2024";"Education; Management of Technology and Innovation; Media Technology; Social Psychology";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
7;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,162;Q3;26;22;72;643;18;72;0,28;29,23;21,67;0;3;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;21100793684;"Pacific Asia Conference on Information Systems, PACIS 2016 - Proceedings";conference and proceedings;"-";0,127;-;19;0;396;0;239;395;0,60;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Bioengineering; Biomedical Engineering; Biotechnology; Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
9;21100786319;"IGLC 2016 - 24th Annual Conference of the International Group for Lean Construction";conference and proceedings;"-";0,154;-;15;0;123;0;122;122;0,99;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
10;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,137;Q4;14;26;83;498;38;79;0,41;19,15;29,33;0;10;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
11;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,115;Q4;14;68;201;1276;15;201;0,05;18,76;21,32;0;16;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q4)";"Engineering"
12;21100406800;"International Journal of Engineering and Technology Innovation";journal;"2226809X, 22235329";0,157;Q3;13;24;73;600;50;72;0,78;25,00;21,88;0;7;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2015-2023";"Electrical and Electronic Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
13;21100812371;"2015 IFToMM World Congress Proceedings, IFToMM 2015";conference and proceedings;"-";0,151;-;12;0;519;0;192;517;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
14;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,182;Q4;11;31;96;630;32;96;0,41;20,32;27,63;0;4;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
15;21101029506;"Journal of Network Intelligence";journal;"24148105";;-;11;23;0;526;0;0;0,00;22,87;29,58;0;2;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2018-2023";"Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Mathematics"
16;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,160;Q3;10;18;16;361;16;16;1,00;20,06;31,71;0;4;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Control and Optimization (Q4); Numerical Analysis (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
17;17600155037;"Journal of Quality";journal;"10220690";0,169;Q4;10;25;77;724;8;75;0,11;28,96;47,27;0;3;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
18;21100803579;"54th Annual Meeting of the Association for Computational Linguistics, ACL 2016 - System Demonstrations";conference and proceedings;"-";0,248;-;9;0;20;0;30;18;1,50;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
19;145378;"International Journal of Electrical Engineering";journal;"18123031";0,109;Q4;8;26;79;493;7;75;0,07;18,96;38,46;0;3;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
20;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,101;-;6;10;27;190;2;27;0,11;19,00;27,27;0;6;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,130;Q3;5;15;45;217;3;45;0,10;14,47;31,58;0;6;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
22;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,103;Q4;5;30;91;534;9;91;0,12;17,80;29,55;0;15;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
23;21100780885;"ACRA 2016 - 8th Asian Conference on Refrigeration and Air-Conditioning";conference and proceedings;"-";0,118;-;4;0;153;0;13;152;0,08;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Software";"Computer Science"
24;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";0,100;Q4;4;25;80;454;2;80;0,04;18,16;33,33;0;13;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
25;19900191892;"Journal of Technology";journal;"10123407";0,102;Q4;4;19;90;354;5;90;0,09;18,63;21,67;0;6;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
26;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,153;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
