Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,581;Q1;53;176;476;1953;355;467;0,61;11,10;10,24;2;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
2;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,501;Q2;39;92;313;1214;111;313;0,33;13,20;7,79;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
3;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,317;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
4;25502;"Mokuzai Gakkaishi/Journal of the Japan Wood Research Society";journal;"00214795";0,289;Q2;26;73;231;965;61;231;0,11;13,22;11,24;0;0;Japan;Asiatic Region;"Japan Wood Research Society";"1989, 1996-2001, 2003, 2005-2007, 2009-2011, 2013";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
5;25927;"Kobunshi Ronbunshu";journal;"03862186";0,247;Q2;17;105;355;2147;75;355;0,18;20,45;8,93;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
6;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,230;Q2;22;125;409;648;42;409;0,10;5,18;13,10;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
7;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,225;Q2;20;136;568;1622;117;568;0,20;11,93;5,09;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
8;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,173;Q3;45;27;72;605;27;69;0,23;22,41;6,78;1;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
9;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,124;-;9;155;289;802;6;289;0,03;5,17;6,45;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
10;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,122;Q3;12;17;49;224;14;49;0,25;13,18;6,52;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
11;21407;"Nippon Kagaku Kaishi";journal;"03694577, 21850909";0,119;-;15;119;457;1913;30;457;0,04;16,08;6,82;0;0;Japan;Asiatic Region;"The Chemical Society of Japan";"1929-1934, 1938-1939, 1941-1947, 1972-2002";"Chemistry (miscellaneous) (Q4)";"Chemistry"
12;25925;"Kobunshi";journal;"04541138";0,102;Q3;6;68;232;311;4;232;0,02;4,57;7,14;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
13;29713;"Reports on Progress in Polymer Physics in Japan";journal;"04864476";0,102;Q4;3;19;9;1734;0;9;0,00;91,26;0,00;0;0;Japan;Asiatic Region;"Gakujutsu Bunken Fukyukai";"1997, 2000";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
14;93617;"Asia Pulp and Paper, Technology Markets";journal;"0285726X";0,101;Q4;1;0;25;0;0;25;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tec Times Co., Ltd.";"1996-1999";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
15;12934;"Explosion";journal;"0916801X";0,101;Q4;3;3;15;33;0;15;0,00;11,00;33,33;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1996-2016, 2019-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
16;79502;"Petrotech";journal;"03862763";0,100;Q4;4;120;87;519;2;87;0,02;4,33;4,55;0;0;Japan;Asiatic Region;"Sekiyu Gakkai";"1970, 1978-1979, 1988, 1996, 1999-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
17;15219;"Asian Oil and Gas";journal;"10266461";;-;1;93;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
18;67486;"Memoirs of the Graduate School of Engineering, Kyushu University";journal;"13449958";;-;2;11;15;137;2;15;0,13;12,45;5,26;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1999-2000";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Earth and Planetary Sciences; Energy"
