Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,351;Q1;103;49;112;6470;650;109;5,93;132,04;30,15;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";2,095;Q1;96;63;126;9179;723;123;5,00;145,70;43,26;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,842;Q1;96;46;135;4948;484;124;4,00;107,57;29,66;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,796;Q1;133;132;319;10394;1678;297;4,60;78,74;20,85;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,709;Q1;202;184;560;24924;2846;526;5,20;135,46;34,64;12;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;16403;"GeoArabia";journal;"10256059";1,654;Q1;63;25;49;1074;99;49;2,12;42,96;14,89;1;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
7;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,647;Q1;183;314;799;38219;3835;697;4,89;121,72;29,60;18;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,516;Q1;112;102;260;11860;770;241;2,96;116,27;32,66;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
9;20664;"Current Drug Targets";journal;"18735592, 13894501";1,451;Q1;119;92;172;9901;730;160;4,40;107,62;32,22;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,425;Q1;108;47;129;5410;529;122;3,39;115,11;27,78;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,077;Q1;80;58;114;6023;467;112;3,65;103,84;32,78;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
