Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812416;"FOGA 2017 - Proceedings of the 14th ACM/SIGEVO Conference on Foundations of Genetic Algorithms";conference and proceedings;"-";0,429;-;7;0;15;0;26;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computational Theory and Mathematics; Computer Science Applications; Discrete Mathematics and Combinatorics; Electrical and Electronic Engineering; Ocean Engineering; Theoretical Computer Science; Transportation";"Computer Science; Engineering; Mathematics; Social Sciences"
2;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,281;-;52;699;2566;12701;1428;2528;0,55;18,17;17,69;0;182;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
3;21100914710;"ION 2019 International Technical Meeting Proceedings";conference and proceedings;"-";0,219;-;8;0;65;0;51;64;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Ocean Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
4;21100817623;"Proceedings - 8th IEEE International Workshop on Empirical Software Engineering in Practice, IWESEP 2017";conference and proceedings;"-";0,219;-;6;0;12;0;14;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Ocean Engineering; Software";"Computer Science; Engineering"
5;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,218;-;41;338;1062;4073;668;1049;0,70;12,05;14,27;0;101;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
6;21100810411;"2016 IEEE International Conference on Advances in Computer Applications, ICACA 2016";conference and proceedings;"-";0,217;-;12;0;80;0;99;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Ocean Engineering; Radiology, Nuclear Medicine and Imaging; Signal Processing; Transportation";"Computer Science; Engineering; Medicine; Social Sciences"
7;21100840005;"Progress in the Analysis and Design of Marine Structures - Proceedings of the 6th International Conference on Marine Structures, MARSTRUCT 2017";conference and proceedings;"-";0,217;-;8;0;107;0;44;105;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
8;21100898005;"Progress in Maritime Technology and Engineering - Proceedings of the 4th International Conference on Maritime Technology and Engineering, MARTECH 2018";conference and proceedings;"-";0,200;-;7;0;81;0;39;79;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Ocean Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
9;21100901664;"SNAME 24th Offshore Symposium";conference and proceedings;"-";0,178;-;3;0;21;0;6;20;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
10;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,175;-;53;588;2218;9681;653;2209;0,30;16,46;25,18;0;126;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
11;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,163;-;20;0;241;0;84;239;0,30;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
12;21100886354;"2018 4th Underwater Communications and Networking Conference, UComms 2018";conference and proceedings;"-";0,162;-;8;0;37;0;39;36;1,05;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Networks and Communications; Ocean Engineering; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
13;21100873311;"OTC Brasil 2017";conference and proceedings;"-";0,162;-;6;0;107;0;52;106;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
14;21100915388;"Trends in the Analysis and Design of Marine Structures - Proceedings of the 7th International Conference on Marine Structures, MARSTRUCT 2019";conference and proceedings;"-";0,159;-;5;0;64;0;22;62;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
15;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,159;-;13;176;752;1759;218;734;0,32;9,99;22,63;0;19;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Multidisciplinary; Ocean Engineering";"Engineering; Materials Science; Multidisciplinary"
16;21100886381;"Maritime Transportation and Harvesting of Sea Resources";conference and proceedings;"-";0,157;-;8;0;79;0;27;78;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
17;21100873306;"Offshore Technology Conference Asia 2018, OTCA 2018";conference and proceedings;"-";0,156;-;8;0;195;0;97;194;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
18;21100915241;"2019 IEEE International Underwater Technology Symposium, UT 2019 - Proceedings";conference and proceedings;"-";0,150;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
19;21100895601;"2018 OCEANS - MTS/IEEE Kobe Techno-Oceans, OCEANS - Kobe 2018";conference and proceedings;"-";0,147;-;13;0;489;0;246;488;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Networks and Communications; Energy Engineering and Power Technology; Instrumentation; Ocean Engineering; Oceanography; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering; Physics and Astronomy"
20;21100893622;"13th ISOPE Pacific/Asia Offshore Mechanics Symposium, PACOMS 2018";conference and proceedings;"-";0,132;-;4;0;91;0;15;90;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
21;21100890113;"Marine Navigation - Proceedings of the International Conference on Marine Navigation and Safety of Sea Transportation, TRANSNAV 2017";conference and proceedings;"-";0,131;-;5;0;57;0;17;55;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
22;21100944648;"Advances in Marine Navigation and Safety of Sea Transportation - 13th International Conference on Marine Navigation and Safety of Sea Transportation, TransNav 2019";conference and proceedings;"-";0,130;-;2;0;21;0;8;19;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
23;21100944428;"OCEANS 2019 MTS/IEEE Seattle, OCEANS 2019";conference and proceedings;"-";0,130;-;10;0;221;0;108;220;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Automotive Engineering; Fluid Flow and Transfer Processes; Ocean Engineering; Oceanography";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
24;21100812441;"Proceedings of the 2017 International Technical Meeting of The Institute of Navigation, ITM 2017";conference and proceedings;"-";0,125;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Ocean Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
25;21100881835;"Australasian Coasts and Ports 2017 Conference";conference and proceedings;"-";0,119;-;5;0;186;0;31;184;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Ocean Engineering";"Engineering"
26;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,117;-;32;292;555;1785;62;554;0,11;6,11;25,13;0;42;United States;Northern America;"";"";"Civil and Structural Engineering; Engineering (miscellaneous); Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
27;21100810404;"Techno-Ocean 2016: Return to the Oceans";conference and proceedings;"-";0,117;-;7;0;136;0;29;135;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture; Instrumentation; Ocean Engineering; Oceanography; Water Science and Technology";"Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Physics and Astronomy"
28;21100914873;"RINA, Royal Institution of Naval Architects - PACIFIC 2017 International Maritime Conference";conference and proceedings;"-";0,116;-;3;0;59;0;9;57;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Ocean Engineering";"Engineering"
29;21100896315;"3rd Applied Shallow Marine Geophysics Conference";conference and proceedings;"-";0,113;-;3;0;29;0;5;28;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
30;21100923705;"2018 IEEE 8th International Conference on Underwater System Technology: Theory and Application, USYS 2018";conference and proceedings;"-";0,112;-;5;0;89;0;24;88;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Fluid Flow and Transfer Processes; Instrumentation; Ocean Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
31;21100942333;"20th Commemorative Annual General Assembly, AGA 2019 - Proceedings of the International Association of Maritime Universities Conference, IAMUC 2019";conference and proceedings;"-";0,112;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
32;21100817624;"2016 3rd IEEE/OES South American International Symposium on Oceanic Engineering, SAISOE 2016";conference and proceedings;"-";0,111;-;3;0;10;0;4;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Control and Systems Engineering; Energy Engineering and Power Technology; Fuel Technology; Ocean Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
33;21100886378;"Scour and Erosion IX - Proceedings of the 9th International Conference on Scour and Erosion, ICSE 2018";conference and proceedings;"-";0,110;-;4;0;111;0;20;109;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
34;21100931265;"Society of Petroleum Engineers - SPE Subsea Well Intervention Symposium 2019, SSI 2019";conference and proceedings;"-";0,108;-;2;0;4;0;5;3;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
35;21100890291;"Safety of Sea Transportation - Proceedings of the International Conference on Marine Navigation and Safety of Sea Transportation, TRANSNAV 2017";conference and proceedings;"-";0,106;-;3;0;61;0;11;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
36;21100903767;"RINA, Royal Institution of Naval Architects - Warship 2017: Naval Submarines and UUV''s";conference and proceedings;"-";0,105;-;2;0;26;0;4;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
37;21100904766;"AGA 2018 - 19th Annual General Assembly (AGA) of the International Association of Maritime Universities (IAMU)";conference and proceedings;"-";0,104;-;3;0;52;0;5;50;0,10;0,00;0,00;0;0;Spain;Western Europe;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
38;21100298636;"International Symposium on Ocean Electronics, SYMPOL";conference and proceedings;"23265558";0,104;-;8;0;25;0;4;22;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
39;21100856140;"18th Annual General Assembly of the International Association of Maritime Universities - Global Perspectives in MET: Towards Sustainable, Green and Integrated Maritime Transport, IAMU 2017";conference and proceedings;"-";0,103;-;3;0;89;0;10;87;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
40;21100868873;"ASME/USCG 2017 4th Workshop on Marine Technology and Standards, MTS 2017";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
41;21100935766;"Australasian Coasts and Ports 2019 Conference";conference and proceedings;"-";0,103;-;4;0;175;0;15;174;0,09;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
42;21100934625;"RINA, Royal Institution of Naval Architects - Warship 2019: Multi-Role Vessels";conference and proceedings;"-";0,103;-;1;0;10;0;1;9;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
43;21100904315;"RINA, Royal Institution of Naval Architects - Damaged Ship IV, Papers";conference and proceedings;"-";0,102;-;1;0;13;0;3;12;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
44;21100903774;"RINA, Royal Institution of Naval Architects - Design and Construction of Wind Farm Support Vessels 2017, Papers";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Ocean Engineering; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Energy; Engineering"
45;21100906360;"RINA, Royal Institution of Naval Architects - Design and Operation of Container Ships 2008";conference and proceedings;"-";0,102;-;1;0;16;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
46;21100903812;"RINA, Royal Institution of Naval Architects - Proceedings of 5th International Conference on Ship and Offshore Technology, ICSOT 2017: Development in Ships Design and Construction";conference and proceedings;"-";0,102;-;1;0;17;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
47;21100904294;"RINA, Royal Institution of Naval Architects - Warship 2018: Procurement of Future Surface Vessel, Papers";conference and proceedings;"-";0,102;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
48;21100908528;"SNAME 23rd Chesapeake Sailing Yacht Symposium, CSYS 2019";conference and proceedings;"-";0,102;-;2;0;16;0;1;15;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
49;21100891826;"Subsea Controls and Data Acquisition 2006: Controlling the Future Subsea, SCADA 2006";conference and proceedings;"-";0,102;-;1;0;16;0;1;15;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Ocean Engineering";"Energy; Engineering"
50;21100871143;"ASME/USCG 2013 3rd Workshop on Marine Technology and Standards, MTS 2013";conference and proceedings;"-";0,101;-;2;0;23;0;3;22;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
51;21100926529;"Marine Technologies 2019, Gelendzhik 2019";conference and proceedings;"-";0,101;-;3;0;21;0;5;20;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
52;21100931223;"Ports 2019: Port Planning and Development - Papers from Sessions of the 15th Triennial International Conference";conference and proceedings;"-";0,101;-;2;0;55;0;3;53;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
53;21100821152;"Underwater Intervention 2017";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
54;21100929304;"7th Asian/Australian Rotorcraft Forum, ARF 2018";conference and proceedings;"-";0,100;-;3;0;92;0;3;91;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
55;21100931244;"Ports 2019: Port Engineering - Papers from Sessions of the 15th Triennial International Conference";conference and proceedings;"-";0,100;-;2;0;72;0;1;70;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
56;21101052918;"Proceedings of the International Ship Control Systems Symposium";conference and proceedings;"26318741";;-;4;15;28;220;12;27;0,43;14,67;7,14;0;3;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2018, 2020, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Ocean Engineering";"Computer Science; Engineering"
57;21101107127;"Progress in Marine Science and Technology";conference and proceedings;"25430963, 25430955";;-;5;44;41;735;15;37;0,37;16,70;15,63;0;4;Netherlands;Western Europe;"IOS Press BV";"2018-2020, 2022";"Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
