Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,661;Q1;58;16;56;153;26;55;0,40;9,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
2;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,530;Q1;33;22;80;304;18;80;0,16;13,82;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Building and Construction (Q1); Conservation (Q1); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
3;17444;"Structural Engineer";trade journal;"14665123";0,423;Q1;37;36;116;498;39;116;0,29;13,83;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
4;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,372;Q1;76;17;52;519;63;52;1,00;30,53;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
5;36450;"Design Studies";journal;"0142694X";0,342;Q1;111;31;75;652;56;74;0,73;21,03;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
6;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,299;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
7;71092;"Architectural Science Review";journal;"00038628, 17589622";0,239;Q1;45;34;64;466;11;64;0,14;13,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
8;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,230;Q2;73;35;74;689;28;74;0,27;19,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q2); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Business, Management and Accounting; Engineering"
9;144739;"Facilities";journal;"02632772";0,207;Q2;56;95;205;777;19;195;0,09;8,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q2); Building and Construction (Q3); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
10;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,132;Q2;18;52;70;354;4;52;0,04;6,81;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
11;37129;"Structural Engineer";journal;"00392553";0,123;Q2;16;8;30;55;3;30;0,09;6,88;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q2); Engineering (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
12;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,111;Q3;23;31;65;660;1;63;0,02;21,29;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
13;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,104;Q3;24;27;56;697;6;56;0,06;25,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
14;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,101;-;29;0;60;0;1;59;0,00;0,00;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
15;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;50;153;250;97;153;0,59;5,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
16;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;15;72;124;2;50;0,04;8,27;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
