Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14179;"Annals of Neurology";journal;"15318249, 03645134";5,340;Q1;331;267;770;8086;5761;547;6,78;30,28;35,56;57;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;17495;"NeuroImage";journal;"10959572, 10538119";3,954;Q1;418;736;2206;39581;14906;2164;6,09;53,78;28,50;62;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
3;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,378;Q1;217;343;332;20131;2051;330;5,74;58,69;31,55;34;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
4;15686;"GLIA";journal;"08941491, 10981136";3,055;Q1;186;151;483;8814;2705;479;5,20;58,37;43,16;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
5;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,742;Q1;140;38;115;5483;581;115;5,14;144,29;42,86;1;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,734;Q1;191;218;744;11479;3395;646;3,88;52,66;41,94;16;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
7;18148;"Pain";journal;"18726623, 03043959";2,702;Q1;296;351;1036;13093;6004;819;5,42;37,30;39,28;84;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;18747;"Psychophysiology";journal;"00485772, 14698986";2,370;-;176;141;293;6832;1222;293;3,97;48,45;34,11;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
9;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";2,347;Q1;128;110;161;4481;973;150;6,21;40,74;40,70;41;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
10;17407;"Movement Disorders";journal;"08853185, 15318257";2,339;Q1;229;508;1537;13094;5914;1293;3,64;25,78;37,88;77;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
11;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";2,312;Q1;135;109;338;4949;1803;299;5,18;45,40;27,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;32816;"Neural Plasticity";journal;"16875443, 20905904";2,253;Q1;86;18;42;943;176;40;4,19;52,39;51,02;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
13;15598;"Experimental Neurology";journal;"00144886, 10902430";2,070;Q1;208;330;1012;17217;4230;949;4,09;52,17;38,58;21;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
14;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";1,771;Q1;217;193;858;7705;2988;854;2,86;39,92;28,83;11;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
15;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,711;Q1;82;34;103;2131;372;101;3,00;62,68;28,79;3;0;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;15987;"Journal of Pain";journal;"15265900, 15288447";1,650;Q1;155;132;389;7685;1810;362;4,35;58,22;41,61;42;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;14853;"Cerebellum";journal;"14734230, 14734222";1,576;Q1;87;59;163;2960;500;148;3,24;50,17;32,44;4;0;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
18;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,148;Q2;120;101;294;2808;895;223;3,43;27,80;31,52;20;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
19;14352;"Brain Topography";journal;"15736792, 08960267";1,105;Q2;83;37;64;1536;154;63;2,48;41,51;27,63;2;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
20;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,098;Q2;121;359;608;12344;1748;572;2,84;34,38;38,85;54;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
21;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";0,975;Q2;122;229;678;5811;1197;580;1,58;25,38;14,01;1;0;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
22;24785;"Alcohol";journal;"18736823, 07418329";0,940;Q2;88;69;195;3689;473;190;2,57;53,46;41,39;10;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
23;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,908;Q2;84;57;192;3551;449;162;2,70;62,30;37,84;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
24;14180;"Neuropeptides";journal;"15322785, 01434179";0,831;Q2;79;46;151;2326;339;150;2,19;50,57;45,89;0;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,716;Q3;109;71;205;2188;368;198;1,50;30,82;29,22;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2); Neurology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,679;Q3;64;36;119;2042;160;110;1,12;56,72;31,73;4;0;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
27;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,673;Q3;68;35;46;1962;55;45;1,20;56,06;39,89;1;0;United States;Northern America;"Springer New York";"2007-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
28;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,650;Q3;108;200;602;4869;1090;553;1,71;24,35;44,36;27;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
29;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,543;Q3;98;450;836;9794;1212;777;1,35;21,76;23,26;50;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
30;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,451;Q3;64;45;236;1167;234;199;0,89;25,93;37,57;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
31;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,397;Q3;78;21;78;922;139;78;1,35;43,90;61,43;13;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
32;17973;"Neuromodulation";journal;"15251403, 10947159";0,366;Q3;77;163;150;6292;212;137;1,17;38,60;20,00;6;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
33;144726;"Reviews in Neurological Diseases";journal;"15452913";0,362;Q3;25;26;111;629;91;88;0,67;24,19;34,29;0;0;United States;Northern America;"MedReviews LLC";"2004-2011";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
34;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,314;Q3;38;40;133;1075;93;120;0,72;26,88;30,07;7;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
35;19700183500;"Neurology, Neurophysiology and Neuroscience";journal;"19331266";0,197;Q4;5;0;13;0;7;13;1,20;0,00;0,00;0;0;United States;Northern America;"Neuroscience Publications";"2006-2007";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
36;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,190;Q4;33;32;93;748;55;86;0,82;23,38;25,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
37;19700180837;"Blue Books of Neurology";book series;"1877184X";0,170;Q4;7;21;53;1686;13;49;0,25;80,29;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2007-2010";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
38;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,116;-;13;65;106;2180;23;99;0,19;33,54;15,09;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
39;18700156721;"i-CREATe 2007 - Proceedings of the 1st International Convention on Rehabilitation Engineering and Assistive Technology in Conjunction with 1st Tan Tock Seng Hospital Neurorehabilitation Meeting";conference and proceedings;"-";0,105;-;6;0;55;0;8;53;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Neurology; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Engineering; Health Professions; Medicine; Neuroscience"
40;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";;-;61;1;0;54;0;0;0,00;54,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging; Behavioral Neuroscience; Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
41;15800154701;"PM and R";journal;"19341482, 19341563";;-;84;189;0;5551;0;0;0,00;29,37;36,25;32;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous); Neurology; Neurology (clinical); Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Sports Science";"Health Professions; Medicine; Neuroscience"
