Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";;-;18;49;0;1343;0;0;0,00;27,41;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";;-;22;186;0;4531;0;0;0,00;24,36;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous)";"Medicine"
3;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,111;Q4;48;132;29;2856;4;29;0,14;21,64;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
4;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,113;Q4;14;18;70;372;2;65;0,03;20,67;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";;-;14;28;0;511;0;0;0,00;18,25;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous)";"Medicine"
6;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,129;Q3;48;126;269;2188;60;241;0,22;17,37;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,218;Q3;40;270;779;4427;365;672;0,47;16,40;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,191;Q3;16;50;150;793;15;136;0,12;15,86;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q3)";"Medicine"
9;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,190;Q3;53;226;605;3267;230;540;0,34;14,46;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;79643;"Medical Forum Monthly";journal;"1029385X";0,100;Q4;5;64;132;866;0;110;0,00;13,53;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,144;Q3;38;85;266;127;89;253;0,25;1,49;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
