Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,100;Q4;8;0;54;0;2;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
171;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;17;43;487;0;38;0,00;28,65;56,25;1;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
170;4700152616;"Chungara";journal;"07161182";0,100;Q4;29;0;113;0;3;113;0,03;0,00;0,00;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q4); Archeology (Q4)";"Social Sciences"
169;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;19;58;408;1;57;0,02;21,47;72,22;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
168;16200154736;"Germania";book series;"00168874";0,100;Q4;12;10;45;557;7;45;0,13;55,70;18,18;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
167;15158;"Inner Asia";journal;"22105018, 14648172";0,100;Q4;21;14;41;428;3;40;0,08;30,57;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
166;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,100;Q4;10;13;47;398;4;41;0,08;30,62;30,77;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
165;15667;"Journal of Mundane Behavior";journal;"15293041";0,100;Q4;11;0;44;0;2;40;0,00;0,00;0,00;0;0;United States;Northern America;"Millersville University";"2000-2004";"Anthropology (Q4); Philosophy (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
164;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;11;23;334;4;23;0,07;30,36;27,27;1;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q3); Anthropology (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
163;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;18;40;507;0;34;0,00;28,17;40,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
162;5700169047;"Anthropology of Work Review";journal;"0883024X";0,101;Q4;19;13;30;334;0;30;0,00;25,69;61,54;0;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q4)";"Social Sciences"
161;95009;"International Journal of Anthropology";journal;"03939383";0,101;Q4;7;17;29;399;0;29;0,00;23,47;38,46;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
160;6000159531;"International Journal of Cultural Property";journal;"09407391";0,101;Q4;27;26;21;836;0;21;0,00;32,15;41,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
159;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,101;Q4;24;11;29;187;0;27;0,00;17,00;66,67;0;0;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
158;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;10;34;737;8;32;0,25;73,70;37,50;1;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
157;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;286;560;0;11;293;0,02;0,00;24,46;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
156;20797;"Ulster Folklife";journal;"00827347";0,101;Q4;4;5;15;398;1;15;0,00;79,60;20,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
155;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,102;Q4;25;22;12;1361;3;12;0,25;61,86;27,78;3;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;19900191712;"General Anthropology";journal;"15371727, 19393466";0,102;Q4;7;6;9;18;2;9;0,22;3,00;66,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q4)";"Social Sciences"
153;19343;"Archives of Natural History";journal;"17556260, 02609541";0,103;Q4;12;29;8;1198;0;8;0,00;41,31;24,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
152;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,103;Q4;49;13;46;378;20;45;0,34;29,08;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
151;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,104;Q4;23;13;34;603;6;31;0,18;46,38;28,57;0;0;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q4); Law (Q4)";"Social Sciences"
150;26596;"American Indian Culture and Research Journal";journal;"01616463";0,105;Q4;21;23;51;1345;4;51;0,10;58,48;51,02;1;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
149;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;-;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
148;20087;"Folklore";journal;"0015587X, 14698315";0,108;Q4;21;21;61;890;10;46;0,20;42,38;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
147;8000153112;"Asian anthropology";journal;"21684227, 1683478X";0,111;Q4;12;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology (Q4)";"Social Sciences"
146;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,111;Q4;5;8;20;164;4;19;0,15;20,50;33,33;0;0;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
145;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,111;Q4;8;9;26;401;3;26;0,17;44,56;25,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
144;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,112;Q4;30;4;24;168;3;22;0,00;42,00;56,52;3;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q3); Anthropology (Q4); Education (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
143;16200154752;"FF Communications";book series;"00145815";0,112;Q4;5;4;12;718;1;11;0,00;179,50;33,33;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
142;6000162994;"Folk Life";journal;"04308778, 1759670X";0,114;Q4;5;7;23;245;2;23;0,00;35,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
141;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,115;Q4;25;0;34;0;4;30;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
140;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,115;Q4;20;13;31;437;5;31;0,10;33,62;16,67;0;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q4)";"Social Sciences"
139;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,116;Q4;20;33;62;322;7;62;0,10;9,76;63,64;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
138;85336;"Anthropos";journal;"02579774";0,117;Q4;15;32;99;1309;11;86;0,13;40,91;30,00;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
137;78798;"Ethnologie Francaise";journal;"00462616";0,118;Q4;15;60;202;1288;18;198;0,06;21,47;51,67;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
136;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,119;Q3;27;13;42;668;8;41;0,12;51,38;53,85;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
135;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,119;Q4;15;25;52;287;6;51;0,00;11,48;46,15;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
134;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,121;Q3;43;53;126;1900;24;123;0,06;35,85;58,10;0;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
133;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,122;Q3;39;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q3); Marketing (Q3); Economics and Econometrics (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
132;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,122;Q3;22;9;1;904;1;1;0,00;100,44;66,67;1;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
131;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,124;Q3;30;15;31;523;6;31;0,18;34,87;58,82;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q3); Education (Q4)";"Social Sciences"
130;25059;"Contemporary Jewry";journal;"01471694";0,124;Q3;16;12;23;335;5;19;0,00;27,92;20,00;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
129;24809;"Journal of Memetics";journal;"13664786";0,125;Q3;15;4;17;46;6;15;0,22;11,50;25,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
128;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,128;Q3;31;27;63;1063;16;60;0,22;39,37;51,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
127;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,130;Q3;14;30;57;1170;6;55;0,17;39,00;32,26;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
126;19700176307;"Asian Ethnology";journal;"18826865";0,131;Q3;15;12;32;331;4;31;0,09;27,58;54,55;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
125;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,131;Q3;22;9;35;475;5;31;0,19;52,78;66,67;1;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
124;6000169412;"Journal of the Southwest";journal;"08948410";0,132;Q3;13;26;71;1100;10;71;0,11;42,31;37,04;0;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
123;15640;"Journal of Family History";journal;"15525473, 03631990";0,138;Q3;25;20;75;2191;23;72;0,35;109,55;57,69;5;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
122;26926;"African Studies Review";journal;"00020206";0,139;Q3;54;28;80;793;28;80;0,35;28,32;40,74;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
121;36276;"Mankind Quarterly";journal;"00252344";0,140;Q3;19;16;57;966;7;57;0,13;60,38;25,00;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
120;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,141;Q3;27;36;93;115;33;93;0,18;3,19;49,35;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
119;60978;"Human Evolution";journal;"03939375";0,141;Q3;18;18;27;451;4;27;0,00;25,06;47,22;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
118;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,142;Q3;8;12;44;368;6;42;0,14;30,67;30,77;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
117;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,142;Q3;9;0;64;0;6;56;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q2); Anthropology (Q3); Education (Q4)";"Social Sciences"
116;16400154737;"Ethnomusicology";journal;"00141836";0,145;Q3;28;13;43;553;13;43;0,21;42,54;30,77;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
115;20829;"Western Folklore";journal;"0043373X";0,149;Q3;14;15;34;466;2;32;0,10;31,07;35,71;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
114;65763;"Homme";journal;"04394216, 19538103";0,154;Q3;17;44;151;1283;22;149;0,09;29,16;31,58;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
113;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,155;Q3;30;13;60;755;11;58;0,15;58,08;36,36;6;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
112;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,156;Q3;38;19;57;564;22;53;0,30;29,68;61,90;0;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
111;40068;"Ethnohistory";journal;"15275477, 00141801";0,161;Q3;29;21;82;1733;44;72;0,55;82,52;45,45;6;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
110;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,165;Q3;36;11;41;0;12;39;0,07;0,00;48,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
109;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,166;Q3;21;18;49;492;11;48;0,24;27,33;52,94;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
108;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,167;Q3;27;16;35;471;9;33;0,27;29,44;42,11;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q3)";"Social Sciences"
107;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,169;Q3;27;25;73;990;22;65;0,29;39,60;38,10;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
106;16601;"Ethnos";journal;"00141844, 1469588X";0,176;Q3;53;24;60;1011;51;58;0,52;42,13;58,33;3;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Archeology (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
105;27333;"Journal of American Ethnic History";journal;"02785927";0,181;Q3;18;17;41;1212;21;35;0,43;71,29;38,46;0;0;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q1); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
104;17507;"Social Compass";journal;"00377686, 14617404";0,182;Q3;37;35;111;639;30;102;0,31;18,26;30,77;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
103;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,182;Q3;20;14;38;464;18;37;0,23;33,14;78,57;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
102;58669;"Research in Economic Anthropology";book series;"01901281";0,198;Q3;21;0;44;0;13;41;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
101;24606;"Anthrozoos";journal;"08927936";0,200;Q3;69;33;67;1122;23;60;0,28;34,00;60,66;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
100;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,207;Q3;33;15;54;530;17;54;0,22;35,33;80,00;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Law (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
99;75184;"Ethnology";journal;"00141828";0,209;Q3;34;19;64;821;25;64;0,32;43,21;46,15;4;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
98;14234;"Cultural Studies";journal;"14664348, 09502386";0,214;Q2;62;37;84;1385;54;84;0,64;37,43;38,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
97;37485;"Plains Anthropologist";journal;"00320447";0,224;Q2;22;24;51;891;10;51;0,26;37,13;16,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
96;67476;"Social Anthropology";journal;"14698676, 09640282";0,224;Q2;50;18;62;596;28;60;0,30;33,11;58,33;0;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
95;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,225;Q2;20;25;60;556;23;59;0,40;22,24;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
94;56297;"Anthropological Science";journal;"09187960, 13488570";0,227;Q2;34;32;61;1431;28;59;0,48;44,72;21,79;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
93;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,229;Q2;31;20;64;491;11;61;0,28;24,55;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Complementary and Alternative Medicine (Q2); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
92;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,233;Q2;31;19;56;1045;22;51;0,42;55,00;55,56;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q2)";"Social Sciences"
91;5600153131;"Social Analysis";journal;"0155977X";0,239;Q2;32;45;114;1529;32;107;0,24;33,98;27,78;2;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
90;17658;"American Imago";journal;"10857931, 0065860X";0,240;Q2;17;23;66;409;22;58;0,27;17,78;52,38;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
89;37903;"Ethos";journal;"00912131, 15481352";0,245;Q2;54;33;68;1060;29;68;0,47;32,12;52,94;2;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
88;147229;"Discourse Studies";journal;"14614456, 14617080";0,259;Q2;69;31;57;1382;65;54;0,87;44,58;46,15;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
