Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,103;Q4;17;12;72;275;5;68;0,10;22,92;8,70;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100205941;"Open Structural Biology Journal";journal;"18741991";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Organic Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
26;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,322;Q4;46;44;129;1198;116;127;0,89;27,23;43,35;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;17400154809;"Biomolecular NMR Assignments";journal;"1874270X, 18742718";0,347;Q4;19;58;180;766;135;180;0,90;13,21;28,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,496;Q3;75;87;285;3751;644;277;1,92;43,11;26,91;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
23;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,505;Q3;44;382;1000;8895;743;989;0,76;23,29;32,93;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
22;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,509;Q3;48;57;159;2302;150;159;0,88;40,39;24,66;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,540;Q3;67;158;601;7960;1242;585;2,10;50,38;34,69;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;110086;"Micron";journal;"18784291, 09684328";0,547;Q3;98;113;451;4712;841;449;1,79;41,70;38,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
19;24599;"Computational Biology and Chemistry";journal;"14769271";0,555;Q3;68;47;180;2032;336;179;1,85;43,23;33,73;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
18;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,692;Q3;191;281;500;9786;1473;499;2,75;34,83;39,16;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,779;Q3;59;71;163;2451;243;160;1,58;34,52;21,72;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
16;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,783;Q3;73;113;369;3995;706;360;1,78;35,35;40,23;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;24678;"Crystallography Reviews";journal;"0889311X";0,812;Q3;33;13;35;746;40;22;1,38;57,38;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Condensed Matter Physics (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
14;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,971;Q3;87;109;221;5232;1810;221;11,82;48,00;34,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,976;Q3;40;27;70;859;170;70;1,89;31,81;18,60;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
12;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";1,213;Q2;86;113;172;5829;557;164;3,27;51,58;36,66;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,251;Q2;64;20;39;1360;87;38;2,23;68,00;26,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;130163;"Physical Biology";journal;"14783967, 14783975";1,374;Q2;75;104;189;5092;551;185;2,65;48,96;24,48;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;6700153291;"BMC Systems Biology";journal;"17520509";1,521;Q2;97;251;436;12472;1722;433;3,82;49,69;28,90;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
8;17929;"BMC Bioinformatics";journal;"14712105";1,662;Q2;242;694;2227;24277;8490;2196;3,35;34,98;25,64;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
7;13119;"BMC Structural Biology";journal;"14726807";1,695;Q2;62;50;183;2414;560;183;2,67;48,28;34,26;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,896;Q2;50;21;58;917;154;58;2,75;43,67;24,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";2,962;Q1;143;83;281;7389;1222;269;4,85;89,02;32,68;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;13096;"BMC Biology";journal;"17417007";4,011;Q1;129;90;297;3422;1574;226;4,91;38,02;36,23;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;19065;"Traffic";journal;"16000854, 13989219";4,059;Q1;146;156;459;8917;2451;451;4,97;57,16;41,46;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";7,880;Q1;218;106;311;5828;3074;275;9,00;54,98;24,57;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
1;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";11,824;Q1;303;238;726;9059;7545;678;10,78;38,06;32,26;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
