Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100780471;"Asian Studies";journal;"22325131, 23504226";0,277;Q1;9;35;90;1421;66;84;0,93;40,60;50,00;0;6;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;5800155978;"Slavisticna Revija";journal;"03506894";0,176;Q1;9;29;128;811;47;127;0,38;27,97;54,05;0;2;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100941617;"Poligrafi";journal;"13188828, 22322833";0,163;Q1;2;14;31;423;7;25;0,23;30,21;30,77;0;0;Slovenia;Eastern Europe;"Scientific Publishing House Annales ZRS Koper";"2019-2022";"Literature and Literary Theory (Q1); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
4;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,150;Q1;5;42;106;874;16;100;0,17;20,81;69,57;0;1;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,147;Q1;8;33;110;933;21;109;0,14;28,27;33,33;0;2;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
6;21100877342;"Problemi";journal;"05552419";0,145;Q1;4;32;116;613;17;101;0,15;19,16;8,70;0;0;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Philosophy (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
7;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,119;Q2;6;33;101;638;23;101;0,22;19,33;66,67;0;2;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";0,114;Q2;5;23;57;934;12;55;0,15;40,61;61,54;0;5;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
9;21100948932;"Keria";journal;"15811263, 15800261";0,101;Q4;2;17;26;707;1;25;0,04;41,59;37,50;0;2;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;21101124072;"Clotho";journal;"26706210, 26706229";;-;2;21;25;642;5;21;0,20;30,57;27,27;0;2;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
