Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,690;Q2;31;47;113;1038;189;112;1,36;22,09;23,91;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
2;24756;"Match";journal;"03406253";0,576;Q2;70;59;236;1584;517;236;2,26;26,85;27,43;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
3;19900192450;"Filomat";journal;"03545180";0,449;Q2;49;412;1690;10267;1556;1681;0,84;24,92;30,55;0;7;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,341;Q3;21;46;108;937;109;108;0,85;20,37;22,22;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,336;Q3;21;32;93;504;71;93;0,53;15,75;15,79;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";0,279;Q3;9;16;48;674;28;47;0,57;42,13;19,44;0;0;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
7;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,262;Q3;13;23;71;425;41;71;0,60;18,48;27,27;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,246;Q3;19;29;121;534;58;121;0,41;18,41;20,83;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";0,171;Q4;9;12;26;130;11;26;0,53;10,83;18,75;0;1;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
10;21100872044;"Proceedings of the 9th Mathematical Physics Meeting: School and Conference on Modern Mathematical Physics";conference and proceedings;"-";0,161;-;3;0;23;0;5;21;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
11;21101155957;"Bulletin of Mathematical Analysis and Applications";journal;"18211291";;-;5;18;11;422;0;11;0,00;23,44;26,47;0;0;Serbia;Eastern Europe;"Department of Mathematics and Computer Sciences, University of Prishtina";"2019-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
12;21101152621;"Journal of Inequalities and Special Functions";journal;"22174303";;-;6;15;32;332;17;32;0,53;22,13;33,33;0;0;Serbia;Eastern Europe;"University of Prishtina";"2019-2023";"Applied Mathematics";"Mathematics"
13;21101152525;"Journal of Mathematical Analysis";journal;"22173412";;-;5;34;0;833;0;0;0,00;24,50;26,39;0;0;Serbia;Eastern Europe;"University of Prishtina";"2020-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
