Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,049;Q1;230;348;954;12366;3770;830;3,70;35,53;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21085;"Dermatologic Surgery";journal;"10760512, 15244725";1,506;Q1;141;298;703;4483;1140;526;1,42;15,04;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
3;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,256;Q1;113;109;324;2651;720;280;2,04;24,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";1,201;Q1;243;481;1477;10916;3349;1265;2,19;22,69;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
5;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";1,126;Q1;189;359;1101;4767;2154;709;2,01;13,28;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";1,050;Q1;126;103;291;2523;559;277;1,84;24,50;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
7;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,037;Q1;204;672;1702;11695;2913;1032;1,54;17,40;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;22474;"Leprosy Review";journal;"03057518";0,906;Q1;51;109;176;1169;205;110;1,22;10,72;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
9;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,840;Q1;88;15;124;871;304;123;2,13;58,07;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;24251;"Archives of Dermatological Research, Supplement";journal;"09441948";0,814;Q1;13;0;6;0;18;6;3,00;0,00;Germany;Western Europe;"Springer Verlag";"1998, 2003";"Dermatology (Q1)";"Medicine"
11;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";0,774;Q1;120;81;127;3015;223;127;1,57;37,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";0,763;Q1;112;179;595;2707;782;425;1,46;15,12;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q2)";"Medicine"
13;12427;"Melanoma Research";journal;"14735636, 09608931";0,754;Q1;80;73;255;2504;500;242;2,00;34,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,751;Q1;87;95;272;2215;362;254;1,12;23,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
15;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,721;Q1;117;56;207;2033;349;201;1,64;36,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;24220;"Advances in Dermatology";book series;"08820880";0,718;Q1;30;15;43;1417;64;43;0,86;94,47;United States;Northern America;"Academic Press Inc.";"1986-1997, 1999-2008";"Dermatology (Q1)";"Medicine"
17;24337;"Dermatologic Clinics";journal;"07338635, 15580520";0,716;Q1;82;76;213;3479;341;205;1,23;45,78;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q1)";"Medicine"
18;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,710;Q1;97;181;577;2538;572;292;0,94;14,02;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";0,668;Q1;72;37;118;1567;176;111;1,26;42,35;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
20;34740;"International Journal of Leprosy";journal;"00207349";0,667;Q1;10;0;42;0;31;19;0,94;0,00;United States;Northern America;"International Leprosy Association";"1946-1965, 1972-1998";"Dermatology (Q1)";"Medicine"
21;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,665;Q1;81;31;110;649;98;106;0,69;20,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,654;Q1;56;42;55;337;40;37;0,73;8,02;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
23;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,623;Q1;92;84;314;2382;462;309;1,34;28,36;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
24;24345;"Dermatology";journal;"10188665, 14219832";0,597;Q1;107;215;822;3493;983;709;1,06;16,25;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
25;98797;"Current Problems in Dermatology";journal;"10400486";0,595;Q1;12;64;24;1388;28;19;0,67;21,69;United States;Northern America;"Mosby Inc.";"1989-2003";"Dermatology (Q1)";"Medicine"
26;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,589;Q1;133;58;137;1991;214;127;1,74;34,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
27;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,577;Q2;71;56;132;1155;192;122;1,02;20,63;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
28;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,575;Q2;81;106;370;2125;364;324;0,85;20,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
29;24318;"Dermatitis";journal;"17103568";0,560;Q2;65;40;164;583;151;145;0,88;14,58;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q2); Immunology and Allergy (Q2)";"Medicine"
30;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,532;Q2;84;134;392;2148;389;310;0,92;16,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Dermatology (Q2)";"Medicine"
31;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";0,531;Q2;110;92;209;2648;279;208;1,24;28,78;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,529;Q2;108;246;790;5291;739;632;0,91;21,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
33;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,512;Q2;109;300;839;3679;898;822;0,98;12,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q2)";"Medicine"
34;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,493;Q2;78;183;586;3345;523;509;0,89;18,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
35;24269;"British Journal of Dermatology, Supplement";journal;"0366077X";0,468;Q2;54;0;30;0;59;29;1,97;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-1992, 1994, 1996, 1998-1999, 2001-2005";"Dermatology (Q2)";"Medicine"
36;15774;"Mycoses";journal;"09337407, 14390507";0,466;Q2;87;63;270;1198;301;266;0,88;19,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
37;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,463;Q2;84;38;155;811;82;145;0,54;21,34;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
38;22381;"International Journal of Leprosy and Other Mycobacterial Diseases";journal;"0148916X, 1544581X";0,441;Q2;33;52;272;833;147;233;0,39;16,02;United States;Northern America;"Allen Press Inc.";"1966-2005";"Dermatology (Q2)";"Medicine"
39;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,429;Q2;86;41;126;1165;132;124;0,94;28,41;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;22331;"Indian Journal of Leprosy";journal;"02549395";0,405;Q2;23;49;181;1179;79;140;0,32;24,06;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
41;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,402;Q2;88;170;354;2579;233;254;0,58;15,17;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
42;24793;"European Journal of Dermatology";journal;"11671122";0,386;Q2;82;147;457;3086;364;444;0,97;20,99;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
43;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";0,364;Q2;106;83;286;6378;257;275;0,55;76,84;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q2)";"Medicine"
44;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,356;Q2;61;73;228;1470;161;206;0,77;20,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
45;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,355;Q2;77;46;96;1006;65;96;0,59;21,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Drug Discovery (Q3); Colloid and Surface Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;24315;"Cutis";journal;"00114162, 23266929";0,349;Q2;60;229;360;3175;209;330;0,46;13,86;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q2)";"Medicine"
47;24863;"Journal of Dermatology";journal;"03852407";0,349;Q2;80;169;484;2619;301;439;0,52;15,50;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
48;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,343;Q2;133;151;378;2371;185;258;0,58;15,70;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
49;24815;"Hautarzt";journal;"14321173, 00178470";0,313;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
50;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,312;Q2;48;26;47;687;34;47;0,82;26,42;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q2); Gender Studies (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
51;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,301;Q2;52;36;165;578;105;151;0,87;16,06;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
52;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,250;Q2;40;320;705;3468;299;624;0,42;10,84;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q2)";"Medicine"
53;24862;"Journal of Dermatological Treatment";journal;"09546634";0,249;Q3;63;61;224;1345;98;184;0,41;22,05;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q3)";"Medicine"
54;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,239;Q3;20;19;14;699;9;14;0,70;36,79;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q3)";"Medicine"
55;40299;"Venereology";journal;"10321012";0,234;Q3;12;24;79;579;22;69;0,19;24,13;Australia;Pacific Region;"VENEREOLOGY PUBLISHING INC.";"1994-2001";"Dermatology (Q3)";"Medicine"
56;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,232;Q3;55;52;211;1094;99;171;0,55;21,04;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
57;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,231;Q3;17;23;0;440;0;0;0,00;19,13;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
58;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,229;Q3;71;57;137;228;100;121;0,68;4,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
59;26570;"Journal of Cosmetic Science";journal;"15257886";0,226;Q3;43;24;117;470;33;117;0,19;19,58;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dermatology (Q3)";"Chemistry; Medicine"
60;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,206;Q3;45;0;85;0;36;85;0,42;0,00;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
61;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,205;Q3;82;43;104;1603;40;102;0,33;37,28;United Kingdom;Western Europe;"";"1996-2022";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
62;21100466901;"Medical Photonics";journal;"22138846";0,188;Q3;4;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
63;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,174;Q3;10;20;88;276;13;82;0,14;13,80;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
64;21286;"Acta Leprologica";journal;"00015938";0,164;Q3;10;1;58;15;12;53;0,12;15,00;Switzerland;Western Europe;"Ordre de Malte Pour I'Assistance aux Lepreux";"1978-2001, 2003";"Dermatology (Q3)";"Medicine"
65;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,163;Q3;32;24;75;541;13;75;0,23;22,54;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
66;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,156;Q3;47;101;302;2411;57;297;0,18;23,87;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
67;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,156;Q3;72;366;457;2305;58;441;0,12;6,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q3)";"Medicine"
68;21791;"Archives of STD/HIV Research";journal;"10710906";0,143;Q3;5;0;11;0;2;11;0,00;0,00;United States;Northern America;"Reproductive Health Center";"1992-1997";"Dermatology (Q3); Microbiology (medical) (Q3); Immunology and Allergy (Q4)";"Medicine"
69;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,140;Q3;6;20;43;335;5;43;0,14;16,75;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q3)";"Medicine"
70;24373;"Dermatology Online Journal";journal;"10872108";0,135;Q3;51;12;67;175;15;46;0,19;14,58;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
71;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,133;Q3;61;114;269;1867;16;238;0,04;16,38;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
72;24225;"Aktuelle Dermatologie";journal;"03402541";0,128;Q3;13;92;337;1589;37;320;0,14;17,27;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q3)";"Medicine"
73;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,123;Q3;5;16;84;289;2;82;0,02;18,06;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q3)";"Medicine"
74;13123;"Skin Cancer";journal;"08712549";0,123;Q3;5;23;81;315;2;81;0,02;13,70;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q3); Oncology (Q4)";"Medicine"
75;24854;"Journal of Applied Cosmetology";journal;"03928543";0,122;Q3;14;16;47;326;5;47;0,10;20,38;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
76;17942;"Neurological Sciences";journal;"15901874, 15903478";0,119;Q3;87;463;1083;2700;90;1067;0,10;5,83;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
77;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,118;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
78;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,118;Q3;7;20;54;141;11;52;0,12;7,05;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
79;24897;"Nouvelles Dermatologiques";journal;"07525370";0,118;Q4;9;260;590;1874;41;574;0,07;7,21;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
80;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,114;Q4;28;24;58;576;6;58;0,06;24,00;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
81;110334;"Zeitschrift fur Dermatologie";journal;"09498346";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Jurgen Hartmann Verlag";"1995-1999";"Dermatology (Q4)";"Medicine"
82;24971;"Turkish Journal of Dermatopathology";journal;"13004301";0,110;Q4;2;0;59;0;2;56;0,05;0,00;Turkey;Middle East;"Turkish Society of Dermatopathology/Dermatopatoloji Dernegi";"1994-1998";"Anatomy (Q4); Dermatology (Q4)";"Medicine"
83;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,108;Q4;6;0;72;0;7;70;0,09;0,00;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
84;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,107;Q4;11;36;139;981;4;136;0,02;27,25;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
85;23094;"Star";journal;"00492116";0,107;Q4;1;0;33;0;1;30;0,00;0,00;United States;Northern America;"Public Health Service Hospital";"1947-1948, 1979-1999";"Dermatology (Q4)";"Medicine"
86;24954;"Skin Research";journal;"13471813, 18839614";0,106;Q4;7;103;347;837;6;347;0,01;8,13;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
87;40729;"Acta Dermatologica";journal;"00651176";0,103;Q4;2;0;41;0;3;41;0,13;0,00;Japan;Asiatic Region;"Kyoto University";"1961-1966, 1969-1971, 1973-1998";"Dermatology (Q4)";"Medicine"
88;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,103;Q4;6;24;8;867;0;8;0,00;36,13;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
89;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,103;Q4;7;142;365;1411;3;365;0,00;9,94;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
90;17383;"Monografias de Dermatologia";journal;"02144220";0,102;Q4;1;0;9;0;0;9;0,00;0,00;Spain;Western Europe;"Grupo Aula Medica S.A.";"1989-1997";"Dermatology (Q4)";"Medicine"
91;24293;"Chronica Dermatologica";journal;"00111759";0,101;Q4;3;0;27;0;0;27;0,00;0,00;Italy;Western Europe;"Istituto Dermopatico dell'Immacolata";"1973-1997";"Dermatology (Q4)";"Medicine"
92;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,101;Q4;16;46;40;319;0;28;0,00;6,93;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
93;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,101;Q4;13;17;33;304;0;33;0,00;17,88;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
94;26639;"Soap and Cosmetics";journal;"15230481, 15239225";0,101;Q4;3;43;165;38;2;165;0,02;0,88;United States;Northern America;"Cygnus Business Media Inc";"1996-2002";"Dermatology (Q4); Marketing (Q4)";"Business, Management and Accounting; Medicine"
95;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
96;69851;"TW Dermatologie";journal;"09390448";0,101;Q4;1;0;25;0;0;17;0,00;0,00;Germany;Western Europe;"G Braun Buchverlag";"1994-1997";"Dermatology (Q4)";"Medicine"
97;53055;"Arztliche Praxis Dermatologie";journal;"14362635";0,100;Q4;2;83;103;1;0;58;0,00;0,01;Germany;Western Europe;"Verlag Dr Edmund Banaschewski";"1998-2001";"Dermatology (Q4)";"Medicine"
98;24265;"Bangladesh Journal of Dermatology, Venereology and Leprology";journal;"10233903";0,100;Q4;4;6;39;67;0;38;0,00;11,17;Bangladesh;Asiatic Region;"Bangladesh Dermatological Society";"1995-2000";"Dermatology (Q4)";"Medicine"
99;24322;"Dermatologia Clinica";journal;"03921395";0,100;Q4;3;22;144;340;3;143;0,03;15,45;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q4)";"Medicine"
100;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,100;Q4;10;0;147;0;0;131;0,00;0,00;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
101;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,100;Q4;41;26;50;254;3;43;0,06;9,77;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
102;74673;"Korean Journal of Dermatology";journal;"04944739";0,100;Q4;15;48;118;839;2;118;0,02;17,48;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
103;82630;"Therapie und Erfolg Dermatologie";journal;"14357747";0,100;Q4;1;0;60;0;2;55;0,05;0,00;United Kingdom;Western Europe;"Braun";"1997-1998";"Dermatology (Q4)";"Medicine"
104;24246;"American Journal of Clinical Dermatology";journal;"11750561";;-;107;41;0;2416;0;0;0,00;58,93;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology; Medicine (miscellaneous)";"Medicine"
105;98526;"CME Bulletin Dermatology";journal;"13670123";;-;2;19;0;392;0;0;0,00;20,63;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology";"Medicine"
