Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26027;"IEEE Transactions on Circuits and Systems for Video Technology";journal;"10518215";1,069;Q1;186;189;541;5060;2667;532;3,65;26,77;21,42;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
2;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";1,047;Q1;62;28;82;772;276;78;2,37;27,57;54,17;3;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
3;19901;"IEEE Transactions on Broadcasting";journal;"15579611, 00189316";0,961;Q1;89;61;270;1448;795;269;2,57;23,74;19,69;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
4;12689;"Information Processing and Management";journal;"18735371, 03064573";0,877;Q1;123;59;286;2157;947;274;3,29;36,56;22,45;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
5;16211;"IEEE Transactions on Multimedia";journal;"15209210";0,788;Q1;152;72;425;2542;1678;417;3,27;35,31;24,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
6;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,552;Q1;56;15;43;441;90;31;1,55;29,40;24,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
7;15176;"Journal of Pulp and Paper Science";journal;"08266220";0,535;Q1;50;24;96;608;79;96;0,59;25,33;16,44;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
8;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,512;Q1;96;89;144;2590;394;141;2,28;29,10;26,91;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
9;25531;"IEEE Multimedia";journal;"1070986X";0,499;Q1;73;44;146;397;321;134;1,74;9,02;18,18;0;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Media Technology (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
10;14684;"Appita Journal";journal;"10386807";0,465;Q1;34;68;234;1029;123;199;0,53;15,13;23,49;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
11;26048;"IEEE Transactions on Consumer Electronics";journal;"00983063";0,411;Q1;112;394;893;6617;1621;892;1,78;16,79;18,72;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
12;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,394;Q1;33;17;40;529;58;34;1,40;31,12;28,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Information Systems (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
13;26540;"Computer Music Journal";journal;"01489267, 15315169";0,379;Q1;47;28;74;573;107;58;1,98;20,46;11,36;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
14;20013;"Software Quality Journal";journal;"09639314, 15731367";0,379;Q1;49;22;81;814;104;65;1,33;37,00;27,66;1;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
15;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,373;Q1;106;132;253;3931;416;240;1,77;29,78;17,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
16;25626;"Multimedia Systems";journal;"14321882, 09424962";0,330;Q1;65;28;110;976;205;100;2,01;34,86;18,07;1;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
17;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,241;Q1;46;18;77;424;74;74;0,76;23,56;18,84;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q3)";"Engineering"
18;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,204;Q1;20;22;69;0;19;63;0,25;0,00;13,64;2;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q3)";"Engineering; Social Sciences"
19;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,202;Q1;15;54;152;723;38;152;0,28;13,39;34,75;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q1); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
20;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,196;Q1;30;39;98;675;49;98;0,47;17,31;29,69;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
21;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,187;Q2;27;75;136;1471;138;130;1,01;19,61;29,38;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
22;16035;"Restaurator";journal;"00345806, 18658431";0,179;Q2;32;20;57;187;23;51;0,33;9,35;45,16;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
23;40077;"SMPTE Motion Imaging Journal";journal;"15450279, 21602492";0,167;Q2;21;59;155;282;28;134;0,25;4,78;5,50;0;0;United States;Northern America;"Society of Motion and Television Engineers";"2002-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
24;17600155044;"International Journal of Digital Multimedia Broadcasting";journal;"16877586, 16877578";0,143;Q2;18;69;35;1619;15;32;0,43;23,46;19,05;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Media Technology (Q2); Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
25;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,127;Q2;22;26;93;292;25;88;0,29;11,23;27,27;3;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Marketing (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
26;145035;"Mondo Digitale";journal;"1720898X";0,124;Q2;8;35;90;467;5;89;0,06;13,34;21,43;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q2); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
27;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,123;Q2;8;49;96;618;2;79;0,03;12,61;21,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
28;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,117;Q2;10;47;139;708;20;131;0,17;15,06;15,12;0;0;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Media Technology (Q2); Electrical and Electronic Engineering (Q4)";"Engineering"
29;16552;"School Library Media Research";journal;"15234320";0,116;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Library Association";"2000-2014";"Media Technology (Q2); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
30;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,112;Q2;12;337;800;3629;64;786;0,06;10,77;7,68;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q2); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
31;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,106;Q3;9;39;496;84;7;493;0,01;2,15;4,76;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemistry; Engineering; Materials Science"
32;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,104;Q3;7;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Conservation (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
33;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,103;Q3;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
34;144858;"Brand";journal;"14750929";0,100;Q4;1;9;87;0;0;84;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Pira International Ltd";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
35;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;34;43;0;0;26;0,00;0,00;11,11;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
36;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,100;Q3;3;10;41;56;0;41;0,00;5,60;0,00;0;0;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
37;17500154730;"PPI Europe";journal;"-";0,100;Q4;0;0;124;0;0;120;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Paperloop";"2009, 2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
38;15600154724;"Publishing Executive";journal;"15589641";0,100;Q4;2;45;153;0;0;98;0,00;0,00;21,43;0;0;United States;Northern America;"North American Publishing Co.";"2008-2015";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
39;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;35;63;777;25;63;0,36;22,20;20,51;9;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
40;21100837856;"School Library Research";journal;"21651019";;-;16;7;19;243;4;19;0,18;34,71;78,57;0;0;United States;Northern America;"American Association of School Librarians";"2014-2022";"Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
