Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,927;Q1;109;122;230;5812;656;220;2,96;47,64;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,837;Q1;41;6;8;955;49;8;7,40;159,17;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29551;"Bone";journal;"87563282";1,780;Q1;224;309;703;11567;3622;687;4,62;37,43;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,547;Q1;76;10;160;486;369;158;1,92;48,60;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,365;Q1;137;145;540;5509;1525;537;2,71;37,99;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
6;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,341;Q1;108;68;194;2546;600;182;2,71;37,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
7;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,340;Q1;114;140;326;6362;971;323;3,37;45,44;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,326;Q1;158;229;536;13174;1652;529;2,77;57,53;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29820;"Histopathology";journal;"13652559, 03090167";1,202;Q1;142;259;656;6268;1595;411;2,33;24,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
10;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,151;Q1;135;133;318;6488;866;306;2,64;48,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,141;Q1;106;143;298;4001;940;295;3,27;27,98;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;20919;"Journal of Microscopy";journal;"00222720, 13652818";1,068;Q1;122;166;409;3123;996;404;2,31;18,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
13;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";1,068;Q2;131;121;431;4378;1191;412;1,90;36,18;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1); Histology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
14;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,946;Q2;104;137;405;8487;963;405;2,54;61,95;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
15;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,925;Q2;90;66;178;3224;441;175;2,45;48,85;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q1); Histology (Q2)";"Medicine"
16;130067;"Journal of Molecular Histology";journal;"15672379";0,884;Q2;65;43;159;2062;302;157;1,97;47,95;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,818;Q2;87;165;325;4119;680;303;2,02;24,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
18;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,766;Q2;80;112;294;3362;654;288;2,12;30,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
19;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,670;Q2;54;33;124;1382;206;123;1,60;41,88;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q2)";"Medicine"
20;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,564;Q2;114;84;231;4049;351;231;1,40;48,20;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
21;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,545;Q2;69;56;133;1409;329;126;2,32;25,16;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;16756;"Acta Histochemica";journal;"00651281, 16180372";0,463;Q2;60;69;137;1888;190;134;1,27;27,36;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,463;Q2;49;35;157;1532;197;149;1,26;43,77;Italy;Western Europe;"Page Press Publications";"1992-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;25448;"BMC Clinical Pathology";journal;"14726890";0,431;Q3;41;9;19;235;29;19;0,85;26,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
25;18520;"Cytopathology";journal;"13652303, 09565507";0,407;Q3;54;78;229;1294;242;163;0,99;16,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
26;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,400;Q3;73;181;545;3571;592;470;0,94;19,73;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
27;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,393;Q3;47;39;112;1589;132;112;1,10;40,74;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
28;18385;"Acta Cytologica";journal;"00015547, 19382650";0,384;Q3;65;154;502;2655;493;387;0,86;17,24;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
29;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,350;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
30;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,348;Q3;88;163;316;2168;286;288;0,78;13,30;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
31;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,239;Q3;51;22;113;473;66;94;0,52;21,50;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
32;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,236;Q3;26;46;111;992;34;82;0,27;21,57;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Histology (Q3); Medical Laboratory Technology (Q3)";"Health Professions; Medicine"
33;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,214;Q3;30;25;110;1614;68;110;0,66;64,56;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,200;Q3;31;23;149;676;65;149;0,52;29,39;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;15091;"Folia Morphologica";journal;"00155659, 16443284";0,189;Q4;36;74;269;1643;105;269;0,41;22,20;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
36;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,172;Q4;28;40;148;1739;60;139;0,39;43,48;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
37;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,170;Q4;10;0;1;0;3;1;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
38;36823;"Tsitologiya";journal;"00413771";0,133;Q4;19;102;333;4949;58;333;0,18;48,52;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
39;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,127;Q4;47;155;410;2859;85;377;0,21;18,45;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
40;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,126;Q4;14;60;350;752;47;345;0,12;12,53;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
41;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,123;Q4;37;17;54;0;8;54;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
42;17200;"Malaysian Journal of Pathology";journal;"01268635";0,113;Q4;24;16;60;0;10;59;0,17;0,00;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,104;Q4;71;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
44;13109;"Electronic Journal of Pathology and Histology";journal;"09480382";0,103;Q4;8;0;8;0;0;7;0,00;0,00;Netherlands;Western Europe;"IOS Press BV";"1995-2003";"Anatomy (Q4); Histology (Q4)";"Medicine"
45;34913;"Anatomical Record";journal;"0003276X, 10970185";0,102;Q4;95;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q4); Anatomy (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Histology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;4000151906;"Acta Anatomica Sinica";journal;"05291356";;-;8;154;0;1807;0;0;0,00;11,73;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy; Embryology; Histology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;49;146;1281;152;143;1,06;26,14;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;15300154803;"Anatomical Record";journal;"19328486, 19328494";;-;99;164;504;8108;1189;486;2,01;49,44;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy; Biotechnology; Ecology, Evolution, Behavior and Systematics; Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;5700191209;"Diagnostic Pathology";journal;"17461596";;-;63;46;0;1515;0;0;0,00;32,93;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine"
