Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,315;Q3;25;115;292;1588;232;281;0,97;13,81;32,23;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
2;21100241808;"XLinguae";journal;"13378384";0,187;Q2;19;33;77;1143;36;77;0,54;34,64;72,00;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
3;21100219925;"Bylye Gody";journal;"20739745";0,159;Q3;18;114;97;2552;8;95;0,08;22,39;52,71;0;0;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
4;28627;"Geograficky Casopis";journal;"00167193";0,315;Q2;15;22;59;913;40;59;0,44;41,50;25,58;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,233;Q3;15;35;88;1372;24;87;0,30;39,20;28,57;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
6;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,145;Q3;7;6;15;105;4;15;0,60;17,50;66,67;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;70577;"Asian and African Studies";journal;"13351257";0,101;Q4;6;14;41;398;3;37;0,04;28,43;30,77;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,130;Q3;5;18;52;611;6;52;0,11;33,94;40,91;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
9;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,101;Q4;5;6;21;132;2;21;0,14;22,00;66,67;0;0;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
10;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,100;Q4;5;24;100;477;5;86;0,05;19,88;40,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
11;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,100;Q4;4;16;46;315;4;45;0,09;19,69;57,14;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
