Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;21100318411;"Chateau Gaillard";book series;"05775752";0,100;Q4;4;0;69;0;1;67;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
38;21100322897;"Vetera Christianorum";book series;"11219696";0,100;Q4;3;0;43;0;0;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
37;16400154765;"Chiron";book series;"00693715";0,101;Q4;14;0;33;0;5;33;0,15;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
36;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,101;Q4;24;16;22;998;3;22;0,14;62,38;33,33;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
35;16400154773;"Eurasia Antiqua";book series;"09490434";0,101;Q4;9;5;17;193;0;16;0,00;38,60;35,71;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
34;89248;"Gallia";book series;"00164119";0,101;Q4;3;0;26;0;3;25;0,12;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 2013, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
33;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q4;7;0;18;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,101;Q4;9;23;26;1075;3;25;0,00;46,74;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
31;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";0,102;Q4;4;13;12;603;0;12;0,00;46,38;25,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
30;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q4;5;12;27;658;2;27;0,00;54,83;16,67;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;21100275428;"Bulletin d'Archeologie Marocaine";book series;"00684015";0,103;Q4;2;0;8;0;0;7;0,00;0,00;0,00;0;0;Morocco;Africa;"Ministere des Affaires Culturelles";"2013";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
28;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,104;Q3;9;12;51;1121;9;50;0,10;93,42;23,08;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
27;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,106;Q3;10;34;9;4673;1;9;0,20;137,44;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
26;21100407177;"Northern World";book series;"15691462";0,106;Q3;9;0;4;0;1;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
25;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,108;Q3;13;0;49;0;9;3;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
24;21100324984;"Aegaeum";book series;"07763808";0,110;Q3;7;1;76;510;7;74;0,09;510,00;100,00;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
23;21100332198;"Atti della Pontificia Accademia Romana di Archeologia: Serie III, Rendiconti";book series;"10199500";0,110;Q3;4;0;51;0;2;51;0,06;0,00;0,00;0;0;Vatican City State;Western Europe;"Pontificia Accademia Romana di Archeologia";"2012, 2014, 2016, 2018-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
22;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,111;Q3;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,112;Q3;7;12;15;920;5;15;0,00;76,67;33,33;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
20;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,114;Q3;19;42;213;4268;52;107;0,18;101,62;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,122;Q3;10;8;29;954;3;27;0,19;119,25;62,50;1;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
18;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,123;Q3;5;0;3;0;1;3;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,123;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
16;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,123;Q3;4;17;1;956;0;1;0,00;56,24;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
15;21100406899;"Probleme der Agyptologie";book series;"01699601";0,123;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,126;Q3;9;0;75;0;6;72;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;16200154736;"Germania";book series;"00168874";0,129;Q3;12;9;14;849;2;12;0,00;94,33;25,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
12;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,133;Q3;5;0;19;0;4;17;0,21;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,143;Q2;5;0;5;0;1;4;0,20;0,00;0,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
10;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,153;Q2;7;12;23;464;8;22;0,35;38,67;56,25;0;0;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;21100258748;"Syria";book series;"20768435, 00397946";0,168;Q2;9;27;53;693;15;51;0,31;25,67;27,91;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;21100202123;"Atiqot";book series;"07928424";0,187;Q2;10;34;147;1337;34;146;0,17;39,32;40,43;0;0;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities; Social Sciences"
7;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,221;Q2;7;0;35;0;11;35;0,41;0,00;0,00;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,247;Q2;10;16;47;917;6;40;0,16;57,31;25,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,289;Q2;34;18;46;985;29;46;0,57;54,72;56,25;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21100205945;"Quartar";book series;"03757471";0,646;Q1;18;7;25;572;27;25;0,88;81,71;22,58;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;21100422916;"Analecta Praehistorica Leidensia";book series;"01697447";;-;6;16;0;613;0;0;0,00;38,31;37,25;0;0;Netherlands;Western Europe;"Leiden University";"2015, 2017";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
2;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;14;39;807;0;39;0,00;57,64;58,33;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
1;21100445825;"Studies in Asian Art and Archaeology";book series;"1380782X";;-;2;1;2;168;0;2;0,00;168,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2012, 2015";"Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
