Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";7,506;Q1;121;12;27;0;490;27;19,08;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";7,149;Q1;160;20;66;0;1122;66;18,09;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,245;Q1;331;41;121;9435;1773;120;13,44;230,12;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,050;Q1;260;331;660;1751;3011;651;5,13;5,29;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,381;Q1;251;174;504;5188;1534;398;3,15;29,82;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,267;Q1;264;355;699;7195;3349;604;5,04;20,27;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
7;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,136;Q1;215;256;655;8305;3587;631;5,03;32,44;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
8;20717;"Epidemiology";journal;"15315487, 10443983";1,934;Q1;198;144;490;3306;1527;327;2,87;22,96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
9;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,552;Q1;142;105;227;3380;629;215;2,55;32,19;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q1)";"Medicine"
10;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";1,504;Q1;251;176;536;5410;1466;492;2,37;30,74;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
11;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,227;Q2;105;81;346;2028;766;333;1,93;25,04;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
12;17665;"Preventive Medicine";journal;"10960260, 00917435";1,206;Q2;194;186;505;6904;1273;487;2,17;37,12;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
13;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,891;Q2;99;72;252;2750;578;245;1,92;38,19;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
14;21786;"American Journal of Infection Control";journal;"15273296, 01966553";0,884;Q2;128;98;253;2500;532;225;1,88;25,51;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
15;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,672;Q3;88;86;258;2866;444;236;1,71;33,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Oncology (Q2); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,587;Q3;103;29;100;124;110;95;0,82;4,28;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
17;13374;"Health Physics";journal;"15385159, 00179078";0,575;Q3;83;237;716;3938;534;645;0,67;16,62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
18;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,505;Q3;77;170;292;3898;255;235;0,72;22,93;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
19;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;114;326;7172;626;317;1,80;62,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
20;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";;-;72;22;0;0;0;0;0,00;0,00;United States;Northern America;"Springer New York";"2006-2023";"Epidemiology; Public Health, Environmental and Occupational Health";"Medicine"
