Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;234;2379;0;2;1483;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
82;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,101;Q4;5;31;136;0;4;136;0,04;0,00;37,93;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
81;21100201515;"Instrumentation Mesure Metrologie";journal;"16314670";0,101;Q4;10;20;18;452;0;16;0,00;22,60;23,40;0;0;United Kingdom;Western Europe;"Hermes Science Publishing Ltd";"2011-2014, 2016-2023";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
80;19400158462;"International Conference - Design, Construction and Operation of Super and Mega Yachts -  Papers";conference and proceedings;"-";0,101;-;3;0;20;0;2;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
79;29668;"Furnaces International";journal;"17406501";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2009";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
78;21100547070;"RINA, Royal Institution of Naval Architects International Conference - Human Factors in Ship Design, Safety and Operation - Papers";conference and proceedings;"-";0,111;-;3;0;18;0;2;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
77;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,113;-;25;33;144;649;40;144;0,21;19,67;7,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
76;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,114;-;33;18;17;555;3;16;0,18;30,83;20,69;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
75;21100200017;"DS 58-3: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,129;-;7;0;35;0;13;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
74;19400158461;"International Conference on Innovation in High Speed Marine Vessels - Papers";conference and proceedings;"-";0,131;-;4;0;17;0;5;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
73;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,131;Q4;13;61;30;5538;8;28;0,29;90,79;26,81;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
72;19700186898;"Journal of Engineering, Design and Technology";journal;"17260531";0,135;Q4;34;25;69;777;28;60;0,29;31,08;18,42;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
71;19700187706;"Research Journal of Applied Sciences, Engineering and Technology (discontinued)";journal;"20407459, 20407467";0,135;Q4;38;862;345;14517;139;345;0,38;16,84;24,31;0;0;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015, 2021";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
70;21100286464;"Sports Technology";journal;"19346190, 19346182";0,138;Q4;19;19;54;469;13;44;0,24;24,68;24,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q4); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
69;23605;"Science and Global Security";journal;"15477800, 08929882";0,140;Q4;19;9;36;406;12;27;0,33;45,11;18,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2000, 2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
68;3200147820;"Filtration";journal;"14790602";0,150;Q3;9;13;98;153;11;98;0,11;11,77;12,12;0;0;United Kingdom;Western Europe;"Filtration Solutions";"2006-2013";"Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
67;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,151;Q3;13;5;73;177;21;73;0,31;35,40;8,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
66;21100200011;"DS 58-8: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,153;-;8;0;36;0;14;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
65;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,155;Q3;23;20;62;1086;30;62;0,55;54,30;31,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
64;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,159;Q3;19;30;77;789;15;68;0,07;26,30;47,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
63;21100200004;"DS 58-5: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,162;-;13;0;89;0;46;87;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
62;21100200008;"DS 58-9: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,169;-;9;0;65;0;19;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
61;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,169;-;46;373;1219;5674;216;1171;0,17;15,21;19,33;1;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
60;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,170;-;17;78;231;820;28;225;0,11;10,51;16,97;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
59;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,170;Q3;18;20;58;608;21;58;0,40;30,40;19,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
58;17600155114;"World Journal of Modelling and Simulation (discontinued)";journal;"17467233";0,170;Q3;19;31;96;685;38;96;0,31;22,10;26,32;0;0;United Kingdom;Western Europe;"World Academic Union";"2008-2017";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
57;21100198492;"Engineering Education 2010: Inspiring the Next Generation of Engineers, EE 2010";conference and proceedings;"-";0,182;-;7;0;76;0;36;75;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
56;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";0,183;-;62;595;1060;8431;322;1009;0,27;14,17;23,83;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
55;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,188;Q3;39;96;320;1858;119;313;0,35;19,35;28,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
54;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,189;Q3;23;20;42;778;17;42;0,38;38,90;34,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Computer Graphics and Computer-Aided Design (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
53;5800173381;"International Journal of Distributed Sensor Networks";journal;"15501329, 15501477";0,192;Q3;70;297;127;6805;126;115;1,45;22,91;26,46;5;0;United Kingdom;Western Europe;"";"2006-2023";"Computer Networks and Communications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
52;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,205;Q3;25;24;86;425;41;86;0,51;17,71;38,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q3); E-learning (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
51;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,209;Q3;57;1073;2553;21597;1971;2553;0,47;20,13;27,29;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
50;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,220;Q2;22;29;79;651;44;78;0,68;22,45;20,69;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
49;19900191964;"International Journal of Green Nanotechnology: Physics and Chemistry";journal;"19430884, 19430876";0,227;Q2;12;0;25;0;33;24;1,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2011";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
48;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,238;Q2;26;30;49;670;34;33;0,69;22,33;18,42;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
47;21100200007;"DS 58-1: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,240;-;15;0;94;0;54;92;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
46;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,241;Q2;44;30;110;857;62;103;0,64;28,57;28,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
45;21100217243;"RINA, Royal Institution of Naval Architects - 2nd International Conference on Ship Manoeuvering in Shallow and Confined Water: Ship to Ship Interactions 2011";conference and proceedings;"-";0,257;-;8;0;47;0;19;45;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
44;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,262;Q2;26;27;123;1077;78;122;0,43;39,89;38,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
43;12981;"Kybernetes";journal;"0368492X";0,270;Q2;53;142;446;2481;244;439;0,48;17,47;29,10;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
42;21100323100;"Engineering Education";journal;"17500052, 17500044";0,276;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Higher Education Academy";"2011-2014";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
41;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,294;Q2;32;37;130;1035;79;130;0,63;27,97;22,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
40;18184;"Engineering Computations";journal;"02644401";0,314;Q2;65;45;151;1406;243;151;1,46;31,24;15,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
39;18186;"Engineering with Computers";journal;"14355663, 01770667";0,319;Q2;83;35;107;1100;128;103;1,10;31,43;11,11;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
38;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,381;Q2;66;57;257;2943;257;257;1,06;51,63;26,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
37;29064;"Engineering Economist";journal;"0013791X, 15472701";0,405;Q2;36;18;52;408;28;51;0,64;22,67;28,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
36;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,422;Q2;39;70;204;1522;182;196;0,91;21,74;15,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
35;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,435;-;70;63;155;1954;183;154;1,35;31,02;14,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
34;25028;"Computers and Graphics";journal;"00978493";0,436;Q2;82;119;276;3472;510;247;1,57;29,18;23,23;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
33;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,437;Q2;45;25;72;717;64;71;0,81;28,68;22,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
32;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,443;-;25;35;68;742;52;64;0,68;21,20;16,87;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
31;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,469;Q1;61;33;124;963;112;121;0,98;29,18;23,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
30;22949;"Research Technology Management";journal;"19300166, 08956308";0,578;Q1;79;77;197;430;147;138;0,59;5,58;15,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
29;19700181207;"International Journal of Sustainable Engineering";journal;"19397038, 19397046";0,579;Q1;42;40;98;1176;125;86;0,97;29,40;20,51;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
28;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,585;Q1;78;78;195;3448;350;185;1,66;44,21;38,37;25;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
27;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,592;Q1;20;29;53;626;55;50;0,83;21,59;10,53;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
26;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,701;Q1;95;647;725;21747;1473;706;2,04;33,61;38,88;23;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
25;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,719;Q1;100;149;411;4094;889;405;1,90;27,48;16,67;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q2)";"Computer Science; Engineering"
24;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,743;Q1;59;53;157;1374;181;151;0,93;25,92;29,37;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
23;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,748;Q1;156;434;1370;11663;2808;1351;1,90;26,87;17,98;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
22;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,751;Q1;87;72;116;2807;388;113;3,36;38,99;14,35;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Biophysics (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
21;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,755;Q1;15;20;43;469;36;43;1,04;23,45;18,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Engineering; Mathematics"
20;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,792;Q1;57;27;92;742;139;75;1,71;27,48;17,54;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
19;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,856;Q1;82;166;491;4239;460;490;0,88;25,54;26,46;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
18;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,972;Q1;153;217;576;7459;1420;571;2,64;34,37;15,99;11;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
17;12479;"Journal of Engineering Design";journal;"14661837, 09544828";1,024;Q1;63;47;109;2014;256;105;1,85;42,85;29,57;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
16;19900191620;"Engineering Studies";journal;"19378629, 19408374";1,027;Q1;27;12;39;539;61;33;1,44;44,92;70,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Engineering; Social Sciences"
15;18160;"Computers and Fluids";journal;"00457930";1,090;Q1;130;232;677;7755;1579;666;2,09;33,43;16,83;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
14;24201;"Expert Systems with Applications";journal;"09574174";1,148;Q1;271;1370;4072;48007;15510;4069;3,32;35,04;23,48;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
13;12349;"International Journal of Engineering Science";journal;"00207225";1,150;Q1;131;149;394;4595;721;385;1,84;30,84;20,31;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
12;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,151;Q1;193;320;946;15458;3527;912;3,53;48,31;15,73;31;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
11;15443;"Metrologia";journal;"00261394, 16817575";1,153;Q1;88;152;319;2686;676;310;2,34;17,67;16,95;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1965-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
10;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,197;Q1;126;141;349;5326;935;337;2,42;37,77;37,68;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
9;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,244;Q1;82;200;421;6463;860;415;2,00;32,32;18,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics"
8;36450;"Design Studies";journal;"0142694X";1,451;Q1;111;31;96;1389;361;91;3,48;44,81;45,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
7;18164;"Computers and Industrial Engineering";journal;"03608352";1,503;Q1;161;228;751;8097;2371;740;2,62;35,51;22,20;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
6;15995;"Composites Science and Technology";journal;"02663538";1,872;Q1;249;261;948;8234;4643;938;4,40;31,55;24,77;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
5;14726;"Technovation";journal;"01664972";2,018;Q1;159;66;206;4486;1069;183;4,54;67,97;34,57;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
4;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,377;Q1;194;267;816;10205;2549;806;2,80;38,22;13,02;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
3;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,594;Q1;171;97;218;5779;855;197;2,82;59,58;26,11;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
2;21100394092;"Bioinspired, Biomimetic and Nanobiomaterials";journal;"20459858, 20459866";;-;18;29;0;1025;0;0;0,00;35,34;29,29;0;0;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Biomaterials; Engineering (miscellaneous)";"Engineering; Materials Science"
