Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,515;Q2;52;21;59;1249;188;57;2,59;59,48;42,37;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
2;16400154777;"Asia Pacific Management Review";journal;"10293132";0,463;Q2;37;32;87;1622;167;84;1,72;50,69;45,07;0;2;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
3;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,162;Q4;26;22;72;643;18;72;0,28;29,23;21,67;0;3;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;21100267041;"NTU Management Review";journal;"10181601";0,108;Q4;5;22;85;1246;26;85;0,22;56,64;47,27;0;5;Taiwan;Asiatic Region;"National Taiwan University College of management";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
5;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,101;Q4;6;10;27;190;2;27;0,11;19,00;27,27;0;6;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,101;Q4;3;5;26;152;0;22;0,00;30,40;40,00;0;2;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
7;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;20;47;643;2;45;0,07;32,15;27,78;0;5;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
8;21100902638;"Contemporary Management Research";journal;"18135498";;-;8;12;0;690;0;0;0,00;57,50;41,38;0;3;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2018-2023";"Economics and Econometrics; Management Information Systems; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
9;21100910935;"Journal of Accounting Review";journal;"10181687";;-;2;8;0;561;0;0;0,00;70,13;33,33;0;2;Taiwan;Asiatic Region;"Journal Of Accounting Review";"2018-2023";"Accounting; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
10;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";;-;28;23;66;1084;161;60;2,95;47,13;48,48;2;7;Taiwan;Asiatic Region;"";"2015-2024";"Education; Management of Technology and Innovation; Media Technology; Social Psychology";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
