Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;145000;"Signal";journal;"14719967";0,102;Q4;1;0;12;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2005-2007";"Drug Discovery (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;19600161802;"International Journal of Computational Biology and Drug Design";journal;"17560764, 17560756";0,141;Q4;16;25;30;759;9;30;0,30;30,36;26,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science Applications (Q4); Drug Discovery (Q4)";"Computer Science; Pharmacology, Toxicology and Pharmaceutics"
43;73076;"Drug Discovery World";journal;"14694344";0,155;Q4;14;50;103;393;31;93;0,33;7,86;18,31;0;0;United Kingdom;Western Europe;"RJ Communications and Media Ltd.";"2004-2019";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
42;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,187;Q4;56;70;50;5373;29;41;0,58;76,76;29,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;11200153304;"Future HIV Therapy";journal;"17469600, 17469619";0,191;Q4;8;0;57;0;20;46;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2009";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,220;Q4;39;159;519;1324;260;519;0,52;8,33;33,10;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,264;Q3;33;22;137;950;66;121;0,38;43,18;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,264;Q3;62;6;103;222;94;93;0,23;37,00;14,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,286;Q3;54;87;444;1837;312;439;0,68;21,11;25,62;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,289;Q3;51;162;444;2375;284;444;0,60;14,66;37,01;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,300;Q3;31;22;165;901;124;150;0,46;40,95;31,58;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,302;Q3;58;57;133;1467;101;133;0,67;25,74;28,03;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,328;Q3;88;188;370;5474;379;369;0,88;29,12;38,77;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;145524;"Drug Discovery Today: Disease Mechanisms";journal;"17406765";0,400;Q3;28;9;154;431;114;140;0,89;47,89;47,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,428;Q3;77;39;136;1194;217;130;1,38;30,62;44,55;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,461;Q3;92;178;333;5426;536;330;1,54;30,48;33,28;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";0,463;Q3;84;92;303;9533;415;296;1,43;103,62;28,13;5;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
28;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,477;Q3;88;109;332;9508;405;321;1,21;87,23;26,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,523;Q3;54;38;131;1604;246;128;1,70;42,21;30,10;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,530;Q2;59;17;79;891;154;77;2,12;52,41;30,30;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;16836;"BMC Chemical Biology";journal;"14726769";0,634;Q2;21;7;8;330;15;8;1,80;47,14;42,50;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,659;Q2;73;111;374;4337;632;364;1,78;39,07;36,36;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,671;Q2;92;119;300;2715;492;300;1,63;22,82;29,23;3;0;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
22;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,723;Q2;83;68;207;1568;356;206;1,78;23,06;37,72;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;145164;"Human Genomics";journal;"14739542, 14797364";0,735;Q2;68;43;43;720;63;32;1,20;16,74;36,04;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,822;Q2;71;177;544;4467;1045;538;1,90;25,24;36,81;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,964;-;91;148;336;5442;900;325;2,52;36,77;35,11;3;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,123;Q1;166;1487;3860;39170;11088;3859;2,88;26,34;31,61;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,130;Q1;187;887;2542;33854;8211;2539;3,03;38,17;34,14;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,137;Q1;102;141;454;11591;1569;448;3,57;82,21;34,91;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,205;-;119;218;530;9458;1780;522;3,35;43,39;35,49;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,249;Q1;67;77;212;5421;730;194;3,72;70,40;27,56;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";1,276;Q1;83;136;371;9871;1308;339;3,66;72,58;25,88;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,278;Q1;105;156;310;11295;1142;276;3,97;72,40;37,27;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
11;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,296;Q1;181;1866;5706;62623;16392;5705;2,92;33,56;25,93;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,469;Q1;106;116;345;11796;1225;321;3,82;101,69;30,38;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;26512;"Tetrahedron";journal;"14645416, 00404020";1,545;Q1;236;1290;3973;66897;13229;3940;3,45;51,86;29,27;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";1,722;Q1;85;73;215;5063;1028;197;5,07;69,36;24,34;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21196;"Drug Discovery Today";journal;"18785832, 13596446";1,979;Q1;215;154;459;8116;2858;433;6,23;52,70;26,60;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;26371;"Natural Product Reports";journal;"02650568, 14604752";2,925;Q1;211;77;186;11182;1455;181;7,70;145,22;20,92;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";6,955;Q1;391;196;485;7293;6011;387;11,47;37,21;21,63;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";;-;90;120;0;8645;0;0;0,00;72,04;35,74;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;19400158813;"HIV Therapy";journal;"17584329, 17584310";;-;14;60;0;3725;0;0;0,00;62,08;39,58;3;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology; Drug Discovery; Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700175602;"Next Generation Pharmaceutical";trade journal;"-";;-;1;109;0;4;0;0;0,00;0,04;26,58;0;0;United Kingdom;Western Europe;"GDS International";"2009-2011";"Drug Discovery; Marketing; Organizational Behavior and Human Resource Management; Pharmaceutical Science; Pharmacology; Strategy and Management";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
1;16800154712;"Sp2";trade journal;"1476184X";;-;2;64;0;50;0;0;0,00;0,78;19,35;0;0;United Kingdom;Western Europe;"Avakado Ltd";"2009-2014";"Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
