Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829208;"Acta Linguistica Academica";journal;"25598201";0,281;Q1;13;24;68;1385;19;62;0,20;57,71;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;19700183128;"Archeometriai Muhely";journal;"1786271X";0,189;Q2;9;19;52;1237;19;52;0,22;65,11;38,78;0;4;Hungary;Eastern Europe;"Hungarian National Museum";"2010-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
3;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,186;Q2;4;55;97;1507;9;90;0,13;27,40;9,38;0;1;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
4;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,174;Q2;9;15;44;1037;10;44;0,21;69,13;43,48;1;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,142;Q2;9;28;70;859;13;67;0,28;30,68;69,57;0;4;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q2); Music (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
6;21100296228;"Metszet";journal;"20612710";0,138;Q2;2;95;239;429;4;209;0,02;4,52;35,29;0;10;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q2); Conservation (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
7;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,133;Q2;4;12;51;658;5;50;0,11;54,83;52,63;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
8;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,131;Q2;7;10;34;609;5;34;0,18;60,90;17,65;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,115;Q2;8;22;80;717;23;80;0,29;32,59;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;6200175025;"Existentia";journal;"12155950";0,111;Q3;3;13;44;423;3;44;0,08;32,54;9,09;0;0;Hungary;Eastern Europe;"Societas Philosophia Classica";"2011-2019";"Philosophy (Q3)";"Arts and Humanities"
11;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;17;41;363;4;40;0,11;21,35;23,53;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
12;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,101;Q4;6;23;63;533;6;63;0,02;23,17;56,52;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;21100211719;"Shaman";journal;"12167827";0,101;Q4;3;8;18;244;1;18;0,09;30,50;37,50;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
14;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;8;113;282;12;112;0,13;35,25;75,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;6000164636;"Bulgarian Historical Review";journal;"02048906";0,100;Q4;3;17;52;525;1;51;0,03;30,88;40,00;0;2;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q4)";"Arts and Humanities"
16;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;0;50;0;1;50;0,03;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
17;8000153136;"Studia Musicologica";journal;"00393266";0,100;Q4;5;16;67;719;3;66;0,05;44,94;47,06;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q4)";"Arts and Humanities"
18;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,100;Q4;4;31;63;800;3;63;0,02;25,81;48,39;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;21101173100;"Acta Classica Universitatis Scientiarum Debreceniensis";journal;"0418453X, 27323390";;-;2;16;0;482;0;0;0,00;30,13;60,00;0;0;Hungary;Eastern Europe;"Department of Classical Philology and Ancient History, University of Debrecen";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
20;21101166827;"Dissertationes Archaeologicae ex Instituto Archaeologico Universitatis de Rolando Eotvos Nominatae";journal;"20644574";;-;3;17;0;958;0;0;0,00;56,35;47,06;0;1;Hungary;Eastern Europe;"Eotvos Lorand Tudomanyegyetem";"2019-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
21;21101152749;"Lejana";journal;"20616678";;-;1;6;0;92;0;0;0,00;15,33;66,67;0;0;Hungary;Eastern Europe;"Eotvos Lorand Tudomanyegyetem";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
22;21101060903;"Symmetry: Culture and Science";journal;"08654824, 22261877";;-;3;7;0;104;0;0;0,00;14,86;20,00;0;1;Hungary;Eastern Europe;"Symmetrion";"2019, 2021-2023";"Applied Mathematics; Architecture; Arts and Humanities (miscellaneous); Engineering (miscellaneous); Modeling and Simulation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
