Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;61568;"2003 International Mechanical Pulping Conference";conference and proceedings;"-";0,326;-;11;0;65;0;42;64;0,65;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
2;110588;"2003 IEEE Power Engineering Society General Meeting, Conference Proceedings";conference and proceedings;"-";0,254;-;33;0;475;0;231;471;0,49;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering"
3;60105;"Proceedings of the IASTED International Conference on Communication, Network, and Information Security";conference and proceedings;"-";0,178;-;7;0;54;0;16;53;0,30;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
4;21100497955;"Proceedings of the International Printing and Graphic Arts Conference";conference and proceedings;"-";0,159;-;6;0;33;0;10;32;0,30;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
5;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,141;-;17;365;569;4420;44;564;0,11;12,11;17,62;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
6;86371;"Proceedings of the International Symposium on Corrosion in the Pulp and Paper Industry";conference and proceedings;"-";0,137;-;9;0;28;0;7;27;0,25;0,00;0,00;0;0;Canada;Northern America;"CPPA";"1998, 2004";"Engineering (miscellaneous)";"Engineering"
7;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,116;-;8;207;195;2396;26;193;0,13;11,57;16,58;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
8;120119;"Proceedings of the IASTED International Conference on Biomechanics";conference and proceedings;"-";0,109;-;3;0;61;0;8;60;0,13;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
9;76735;"Proceedings of the IASTED International Conference, PowerCon 2003 - Special Theme: Blackout";conference and proceedings;"-";0,107;-;3;0;50;0;11;49;0,22;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
10;110508;"Proceedings of the IASTED International Conference on Internet and Multimedia Systems and Applications";conference and proceedings;"-";0,106;-;8;0;133;0;23;132;0,17;0,00;0,00;0;0;Canada;Northern America;"";"2003, 2006";"Engineering (miscellaneous)";"Engineering"
11;96182;"Advances in Damage Mechanics";conference and proceedings;"-";0,104;-;6;0;47;0;6;46;0,13;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
12;130060;"Conference Proceedings - Joint 2002 CSCE/ASCE International Conference on Environmental Engineering - An International Perspective on Environmental Engineering";conference and proceedings;"-";0,102;-;4;0;139;0;4;138;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
13;145574;"Annual Canadian Nuclear Society Conference";conference and proceedings;"-";0,100;-;6;0;104;0;8;103;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
14;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;105;317;0;2;202;0,01;0,00;17,14;0;0;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
