Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";0,766;Q1;165;110;400;2449;488;400;1,22;22,26;30,46;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
2;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,473;Q2;80;78;210;2122;221;208;0,78;27,21;9,29;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
3;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,546;Q1;139;73;172;1625;234;172;1,48;22,26;12,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Networks and Communications (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
4;12373;"Journal of Computer Information Systems";journal;"08874417";0,200;Q3;77;59;175;1047;33;175;0,15;17,75;18,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q3); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
5;27959;"Journal of the Franklin Institute";journal;"00160032";0,291;Q2;106;60;241;1047;71;239;0,32;17,45;10,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
6;12321;"Information Systems Journal";journal;"13501917, 13652575";0,256;Q3;108;16;48;965;42;48;0,81;60,31;11,43;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
7;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;37;107;945;113;106;0,90;25,54;26,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
8;15631;"International Journal of Information Management";journal;"02684012";0,394;Q2;177;30;96;860;81;96;0,77;28,67;32,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
9;28888;"Computer Law and Security Review";journal;"02673649";0,100;Q4;55;16;62;694;1;61;0,00;43,38;44,44;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q4); Computer Networks and Communications (Q4); Law (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;11700154352;"Journal of the Institute of Telecommunications Professionals";journal;"17559278";0,240;Q3;12;119;211;678;35;211;0,16;5,70;5,17;0;0;United Kingdom;Western Europe;"Institute of Telecommunications Professionals";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
11;17964;"International Journal of Communication Systems";journal;"10991131, 10745351";0,125;Q4;62;39;89;645;10;89;0,13;16,54;9,52;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
12;21100421900;"Information and Computer Security";journal;"20564961";0,228;Q3;57;26;83;578;25;83;0,30;22,23;5,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,154;Q3;32;38;111;524;18;111;0,15;13,79;16,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
14;16965;"Internet and Higher Education";journal;"10967516";0,177;Q3;117;28;32;428;8;31;0,25;15,29;34,48;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q3); Education (Q3); E-learning (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
15;61637;"Electronics and Communication Engineering Journal";journal;"09540695";0,416;Q2;36;27;86;408;38;86;0,55;15,11;6,25;2;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1989-2002";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
16;19513;"International Journal of Network Management";journal;"10557148, 10991190";0,112;Q4;33;25;79;271;6;79;0,06;10,84;22,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science"
17;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,176;Q3;39;45;116;271;14;116;0,18;6,02;44,44;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
18;20896;"Telematics and Informatics";journal;"07365853";0,136;Q4;106;9;59;260;6;59;0,10;28,89;26,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Electrical and Electronic Engineering (Q3); Law (Q3); Communication (Q4); Computer Networks and Communications (Q4)";"Computer Science; Engineering; Social Sciences"
19;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,116;Q4;16;16;46;223;5;46;0,13;13,94;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
20;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,158;Q3;38;14;59;181;8;59;0,16;12,93;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
21;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,100;Q4;64;26;55;113;1;19;0,02;4,35;13,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
22;27334;"Network Security";trade journal;"13534858";0,102;Q4;30;11;13;109;0;1;0,00;9,91;16,67;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
23;18265;"Communications International (London)";journal;"03052109";0,100;Q4;3;64;330;0;4;330;0,02;0,00;29,17;0;0;United Kingdom;Western Europe;"Emap Media Ltd.";"1988, 1995-2002";"Computer Networks and Communications (Q4)";"Computer Science"
24;27865;"Computer Languages, Systems and Structures";journal;"14778424";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2018";"Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
25;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,150;Q3;38;51;41;0;6;41;0,15;0,00;7,79;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;8700153102;"Distributed Systems Engineering";journal;"13616390, 09671846";0,691;Q1;15;0;54;0;43;54;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"1993-1999";"Computer Networks and Communications (Q1)";"Computer Science"
