Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";1,570;Q1;266;158;515;3800;1126;449;2,13;24,05;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,391;Q1;118;11;46;1777;139;46;2,54;161,55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";0,979;Q1;261;320;792;10795;1451;782;1,68;33,73;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;20373;"Sports Medicine";journal;"01121642, 11792035";0,889;Q1;229;65;195;4867;365;193;1,51;74,88;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";0,773;Q1;216;274;824;8091;1264;764;1,26;29,53;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
6;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,761;-;124;100;359;2935;475;354;1,09;29,35;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
7;16916;"Physical Therapy";journal;"00319023, 15386724";0,746;Q1;176;97;302;2489;361;233;1,05;25,66;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
8;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,730;Q1;68;19;56;1053;49;56;0,83;55,42;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
9;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,698;Q1;113;79;170;1609;177;152;0,85;20,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
10;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,696;Q1;113;34;99;932;140;97;1,11;27,41;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
11;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,644;Q1;103;46;174;1412;172;174;0,93;30,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
12;16868;"Motor Control";journal;"10871640, 15432696";0,603;Q1;53;32;41;86;40;41;0,98;2,69;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
13;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,589;Q1;93;61;148;2916;171;146;0,94;47,80;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
14;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,575;Q1;126;56;150;1398;85;147;0,39;24,96;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
15;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,564;Q1;145;86;255;2284;292;232;0,89;26,56;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
16;29178;"Ergonomics";journal;"00140139, 13665847";0,560;Q1;131;117;336;3235;248;331;0,62;27,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
17;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,509;Q1;68;19;78;867;62;78;0,89;45,63;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Education (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
18;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,504;Q1;65;28;73;1091;69;72;0,92;38,96;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions"
19;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,480;Q1;224;141;319;2336;240;245;0,65;16,57;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
20;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,476;Q1;143;64;175;1886;160;171;0,83;29,47;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
21;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,475;Q1;118;51;193;941;193;172;0,86;18,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
22;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,458;Q1;161;66;156;1813;101;156;0,52;27,47;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
23;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,457;Q1;117;107;276;2440;243;246;0,80;22,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q3)";"Health Professions; Medicine"
24;21993;"Assistive Technology";journal;"19493614, 10400435";0,434;Q1;50;20;52;510;29;49;0,36;25,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
25;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,422;Q2;43;46;33;1014;13;26;0,39;22,04;United States;Northern America;"Allen Press Inc.";"1998-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
26;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,414;Q2;60;52;128;1128;66;128;0,42;21,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
27;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,410;Q2;125;72;220;1920;152;204;0,75;26,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
28;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,400;Q2;80;12;36;576;32;36;0,63;48,00;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
29;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,381;Q2;108;29;83;999;61;78;0,76;34,45;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
30;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,377;Q2;78;24;63;908;46;63;0,73;37,83;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Psychology"
31;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,360;Q2;71;31;83;709;47;81;0,58;22,87;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
32;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,347;Q2;125;35;64;1156;42;63;0,42;33,03;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
33;16938;"Physiotherapy";journal;"00319406, 18731465";0,343;Q2;70;105;289;1827;156;240;0,45;17,40;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
34;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,340;Q2;83;16;65;211;42;65;0,57;13,19;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
35;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,340;Q2;76;59;143;1414;96;139;0,61;23,97;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
36;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,306;Q2;69;24;73;610;45;73;0,55;25,42;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
37;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,303;Q2;91;41;96;421;41;85;0,42;10,27;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
38;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,300;Q2;54;7;74;99;16;73;0,19;14,14;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
39;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,295;Q2;62;27;81;764;47;80;0,41;28,30;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
40;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,290;Q2;58;28;89;31;44;69;0,35;1,11;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
41;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,285;Q2;58;25;79;954;47;67;0,52;38,16;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
42;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,263;Q2;71;51;142;1011;75;134;0,50;19,82;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
43;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,259;Q2;53;26;74;644;19;74;0,26;24,77;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology"
44;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,259;Q2;163;83;486;2450;156;467;0,39;29,52;United Kingdom;Western Europe;"Routledge";"1983-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
45;15538;"Journal of Human Movement Studies";journal;"03067297";0,237;Q2;28;33;93;530;19;93;0,14;16,06;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
46;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,230;Q2;31;108;392;1477;92;312;0,22;13,68;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
47;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,229;Q2;38;29;61;1762;27;46;0,40;60,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
48;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,224;Q3;131;44;134;1363;40;134;0,29;30,98;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
49;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,223;Q3;60;33;109;1314;34;109;0,43;39,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
50;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,217;Q3;16;46;118;464;28;115;0,24;10,09;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
51;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,210;Q3;58;36;154;556;33;154;0,27;15,44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
52;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,207;Q3;55;14;46;466;15;40;0,23;33,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
53;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,207;Q3;78;42;153;1514;38;146;0,32;36,05;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
54;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,197;Q3;32;0;66;0;15;66;0,06;0,00;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
55;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,194;Q3;48;22;58;732;16;55;0,28;33,27;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
56;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,190;Q3;51;19;45;329;6;45;0,19;17,32;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
57;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,179;Q3;18;12;48;2212;16;48;0,35;184,33;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
58;19816;"Biology of Sport";journal;"0860021X";0,169;Q3;44;26;102;596;20;102;0,17;22,92;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
59;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,169;Q3;20;35;119;865;22;119;0,21;24,71;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
60;21100802746;"Physiology International";journal;"2498602X";0,169;-;36;35;138;591;30;138;0,15;16,89;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
61;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,161;Q3;6;25;74;352;5;68;0,08;14,08;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
62;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,157;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
63;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,151;Q3;39;24;147;1399;26;136;0,11;58,29;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
64;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,148;Q3;56;21;62;498;10;59;0,18;23,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
65;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,148;Q3;76;65;167;3504;48;163;0,40;53,91;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
66;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,146;Q3;19;102;274;256;7;274;0,02;2,51;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
67;17460;"South African Journal of Physiotherapy";journal;"24108219, 03796175";0,143;Q3;10;0;30;0;2;26;0,10;0,00;South Africa;Africa;"AOSIS (Pty) Ltd";"1987-1989, 1991-1998, 2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
68;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,143;Q3;31;36;96;718;25;92;0,09;19,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
69;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,141;Q3;23;26;74;782;13;74;0,17;30,08;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
70;21218;"JNMS - Journal of the Neuromusculoskeletal System";journal;"10678239";0,139;Q3;9;17;49;448;8;49;0,09;26,35;United States;Northern America;"Data Trace Publishing Co.";"1996-2002";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
71;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,138;Q3;13;54;156;1190;11;156;0,07;22,04;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
72;29380;"Rehabilitation Nursing";journal;"02784807";0,136;Q4;43;42;150;211;37;142;0,21;5,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
73;19892;"Medicina dello Sport";journal;"00257826";0,133;Q4;17;35;132;737;9;129;0,07;21,06;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
74;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,129;Q4;55;187;588;1261;74;526;0,11;6,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
75;5100153505;"Occupational Ergonomics";journal;"13599364";0,128;Q4;20;0;22;0;2;22;0,09;0,00;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
76;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,128;Q4;50;32;64;859;7;58;0,08;26,84;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
77;65917;"Clinical Kinesiology";journal;"08969620";0,114;Q4;13;12;42;312;8;42;0,04;26,00;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
78;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,114;Q4;8;26;73;387;7;72;0,11;14,88;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
79;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,111;Q4;9;20;86;544;3;86;0,03;27,20;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
80;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,111;Q4;47;12;84;309;5;84;0,03;25,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
81;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,108;Q4;64;38;93;750;14;42;0,14;19,74;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Manual Therapy (Q3); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
82;144916;"Journal of the Japanese Physical Therapy Association";journal;"13441272";0,104;Q4;12;5;5;92;1;5;0,20;18,40;Japan;Asiatic Region;"Japanese Physical Therapy Association";"1998-2015";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
83;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,102;Q4;29;19;9;193;0;9;0,00;10,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
