Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,101;Q4;19;91;22;696;1;17;0,00;7,65;12,20;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q4)";"Multidisciplinary"
14;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;2;121;0;3;121;0,20;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
13;18694;"Theory and Science";journal;"15275558";0,104;Q4;11;12;5;449;2;5;0,40;37,42;18,18;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
12;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,105;Q4;3;265;4;0;0;4;0,00;0,00;20,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
11;71122;"Sciences, The";journal;"0036861X";0,109;-;5;0;10;0;3;9;0,38;0,00;0,00;0;0;United States;Northern America;"New York Academy of Sciences";"1961-1991, 1993-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
10;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,117;Q3;28;26;38;824;4;36;0,11;31,69;16,67;1;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
9;22176;"Ohio Journal of Sciences";journal;"00300950";0,157;Q2;19;9;47;171;9;47;0,18;19,00;27,78;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
8;24221;"Scientist (discontinued)";journal;"08903670";0,194;Q2;21;157;581;533;95;458;0,23;3,39;45,76;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q2)";"Multidisciplinary"
7;23049;"Issues in Science and Technology";journal;"07485492";0,224;Q2;33;106;35;0;20;26;0,57;0,00;17,54;2;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
6;22251;"Pacific Science";journal;"15346188, 00308870";0,339;Q1;46;35;105;1033;56;105;0,45;29,51;23,40;7;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;19298;"American Scientist";trade journal;"00030996";0,571;Q1;65;44;142;454;187;142;1,28;10,32;9,09;6;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
4;24197;"Scientific American";journal;"00368733";0,601;Q1;100;344;301;195;569;283;1,63;0,57;15,22;21;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
3;27733;"Latin American Research Review";journal;"00238791, 15424278";0,638;-;54;39;116;1355;56;111;0,47;34,74;36,36;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";7,189;Q1;869;2741;8219;103000;90091;7893;10,56;37,58;29,18;318;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
1;23571;"Science";journal;"10959203, 00368075";10,987;Q1;1336;2416;7247;38260;77668;4643;10,78;15,84;21,77;393;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
