Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;21753;"New Scientist";journal;"02624079";0,112;Q4;20;222;680;0;80;533;0,13;0,00;43,75;0;9;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
48;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,113;Q4;11;12;49;170;2;43;0,03;14,17;53,33;0;2;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
47;21100862487;"International Journal of Language and Culture";journal;"22143157, 22143165";0,113;Q4;10;5;43;213;13;43;0,32;42,60;57,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2014-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
46;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,117;Q4;6;8;59;353;13;59;0,18;44,13;42,86;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
45;21100464312;"Metode";journal;"21749221, 21743487";0,126;Q4;7;29;86;406;26;73;0,30;14,00;41,86;0;11;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
44;5400152705;"Archives des Sciences";journal;"1661464X";0,133;Q4;16;0;7;0;2;7;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
43;21101122884;"Open Research Africa";journal;"27526925";0,135;Q4;2;4;8;184;8;8;1,00;46,00;55,56;0;4;United Kingdom;Western Europe;"";"2022-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
42;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,145;Q4;21;10;23;394;13;23;0,41;39,40;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
41;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,149;Q4;22;62;194;1374;64;194;0,43;22,16;37,36;0;7;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
40;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,161;Q3;25;25;79;2448;24;73;0,38;97,92;39,13;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
