Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,121;-;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
12;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,138;Q4;19;24;75;440;12;75;0,12;18,33;14,63;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
11;27928;"Utilitas Mathematica";journal;"03153681";0,269;Q3;32;41;109;514;16;109;0,11;12,54;30,00;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
10;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,281;Q3;29;20;20;332;10;16;0,00;16,60;11,36;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
9;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,369;Q3;30;67;107;1089;52;107;0,52;16,25;18,55;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
8;145268;"Theory and Applications of Categories";journal;"1201561X";0,538;Q3;36;20;77;366;39;77;0,53;18,30;9,68;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,616;Q2;31;58;166;712;41;166;0,31;12,28;16,88;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,628;Q2;39;104;326;1029;72;326;0,15;9,89;23,84;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;23914;"Journal of Integer Sequences";journal;"15307638";0,726;Q3;30;32;47;324;21;47;0,30;10,13;17,39;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
4;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,165;Q1;45;49;152;1050;101;152;0,67;21,43;12,33;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";;-;29;74;0;1305;0;0;0,00;17,64;24,39;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis; Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
2;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";;-;10;88;0;969;0;0;0,00;11,01;10,92;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
1;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";;-;13;115;0;1396;0;0;0,00;12,14;17,26;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
