Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,512;Q1;27;17;59;1022;50;54;0,95;60,12;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;16000154736;"Revue de Qumran";journal;"00351725";0,510;Q1;14;18;28;855;15;25;0,45;47,50;23,53;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
3;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,447;Q1;22;16;47;1109;34;47;0,90;69,31;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,421;Q1;25;33;90;2164;41;90;0,37;65,58;19,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
5;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,388;Q1;39;18;57;673;49;57;0,55;37,39;37,50;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
6;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,365;Q1;49;30;90;1046;101;84;0,98;34,87;36,36;2;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
7;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,319;Q1;15;14;34;1072;16;34;0,48;76,57;28,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q1)";"Arts and Humanities"
8;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,315;Q1;15;15;47;869;20;47;0,61;57,93;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
9;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,302;Q1;14;13;37;860;17;31;0,44;66,15;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,302;Q1;17;35;106;1829;32;105;0,30;52,26;3,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
11;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,288;Q1;16;16;45;672;17;42;0,49;42,00;10,53;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
12;5600155448;"Journal of Religion in Africa";journal;"00224200";0,284;Q1;36;18;54;849;43;44;0,82;47,17;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
13;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,283;Q1;15;52;28;4852;13;27;0,46;93,31;18,60;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,255;Q1;25;17;47;2007;27;47;0,59;118,06;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;16100154761;"Biblische Zeitschrift";journal;"00062014";0,249;Q1;7;12;34;894;3;34;0,05;74,50;8,33;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
16;21100457327;"Pericope";book series;"15683443";0,244;Q1;3;11;9;632;4;8;0,44;57,45;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009";"Religious Studies (Q1)";"Arts and Humanities"
17;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,243;Q1;25;31;97;1010;49;85;0,50;32,58;54,29;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
18;1100147107;"Mortality";journal;"13576275, 14699885";0,241;Q1;32;22;64;986;31;60;0,44;44,82;58,62;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
19;21100406813;"Biblical Interpretation Series";book series;"09280731";0,232;Q1;9;42;45;1277;10;44;0,23;30,40;52,63;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q1)";"Arts and Humanities"
20;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,219;Q1;9;0;69;0;16;67;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,216;Q1;31;23;66;446;26;55;0,37;19,39;26,09;2;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
22;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,215;Q1;21;13;49;580;28;47;0,52;44,62;24,00;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
23;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,215;Q1;9;50;37;4240;11;23;0,31;84,80;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q1); History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
24;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,209;Q1;25;32;94;966;38;82;0,44;30,19;16,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
25;16400154726;"Biblica";journal;"00060887";0,206;Q1;14;32;83;1596;23;83;0,19;49,88;12,90;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
26;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,206;Q1;16;53;205;3614;40;197;0,20;68,19;31,25;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
27;200147136;"Religion, State and Society";journal;"09637494";0,205;Q1;25;24;69;1100;25;57;0,24;45,83;39,13;3;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,205;Q1;22;33;112;2244;39;110;0,32;68,00;12,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,204;Q1;35;24;62;947;15;48;0,26;39,46;37,50;2;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
30;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,198;Q1;25;23;41;711;28;37;0,68;30,91;47,83;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
31;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,196;Q1;22;26;77;1082;22;77;0,30;41,62;24,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
32;19700194015;"Religion and Education";journal;"15507394, 19498381";0,193;Q1;14;28;56;867;15;46;0,20;30,96;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
33;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,191;Q1;31;24;61;593;27;61;0,45;24,71;40,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
34;6400153190;"Journal of Jewish Studies";journal;"00222097";0,189;Q1;17;15;53;936;23;53;0,34;62,40;17,65;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
35;17507;"Social Compass";journal;"00377686, 14617404";0,189;Q1;37;39;115;1182;54;105;0,25;30,31;21,43;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,188;Q1;13;23;61;600;13;49;0,10;26,09;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
37;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,185;Q1;30;20;77;1705;41;72;0,53;85,25;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
38;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,174;Q1;14;21;52;738;13;52;0,27;35,14;21,05;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
39;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,170;Q1;13;23;67;876;20;55;0,13;38,09;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q1)";"Arts and Humanities"
40;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,168;Q1;6;17;17;688;3;16;0,18;40,47;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
41;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,168;Q1;9;29;37;3059;8;23;0,04;105,48;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q1); Philosophy (Q2); Anthropology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
42;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,167;Q1;6;0;27;0;6;25;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Religious Studies (Q1); Classics (Q2); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
43;5700160451;"Politics and Religion";journal;"17550483";0,164;Q1;26;15;20;752;13;20;0,65;50,13;38,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;28883;"Zygon";journal;"05912385, 14679744";0,164;Q1;28;59;199;1917;79;157;0,44;32,49;19,30;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
45;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,163;Q1;25;31;89;570;23;88;0,25;18,39;3,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
46;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,159;Q2;16;16;79;441;14;79;0,09;27,56;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
47;24465;"Church History";journal;"00096407";0,157;Q2;27;22;65;2525;24;64;0,39;114,77;35,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
48;21100425316;"International Studies in Religion and Society";book series;"15734293";0,151;Q2;12;41;55;1724;8;52;0,15;42,05;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
49;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,150;Q2;18;11;49;329;7;49;0,12;29,91;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
50;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,150;Q2;27;13;40;1262;18;40;0,48;97,08;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
51;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,146;Q2;17;12;40;526;13;40;0,27;43,83;7,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;19900191623;"AJS Review";journal;"03640094, 14754541";0,145;Q2;20;13;49;989;18;49;0,39;76,08;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
53;28510;"Numen";journal;"00295973, 15685276";0,144;Q2;26;18;42;808;18;40;0,31;44,89;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
54;16100154789;"Temenos";journal;"04971817";0,144;Q2;14;0;33;0;12;32;0,28;0,00;0,00;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
55;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,143;Q2;16;44;120;271;29;120;0,31;6,16;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
56;22776;"Arabica";journal;"15700585, 05705398";0,142;Q2;22;22;61;1332;18;60;0,14;60,55;40,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
57;5800162102;"Expository Times";journal;"00145246, 17455308";0,141;Q2;9;136;462;832;16;437;0,05;6,12;31,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
58;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,141;Q2;8;12;11;684;4;11;0,36;57,00;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
59;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,141;Q2;15;21;103;1150;24;99;0,16;54,76;35,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
60;25059;"Contemporary Jewry";journal;"01471694";0,140;Q2;16;19;22;667;7;19;0,38;35,11;26,32;3;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
61;5700168538;"Material Religion";journal;"17518342, 17432200";0,140;Q2;20;28;55;655;18;50;0,27;23,39;39,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Religious Studies (Q2)";"Arts and Humanities"
62;16200154711;"Mission Studies";journal;"15733831, 01689789";0,140;Q2;9;15;45;257;5;36;0,03;17,13;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
63;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,140;Q2;10;7;32;404;8;29;0,29;57,71;25,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
64;5800214230;"Medieval Encounters";journal;"13807854";0,139;Q2;18;24;67;1845;15;63;0,23;76,88;54,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;20400195023;"Pneuma";journal;"02720965, 15700747";0,139;Q2;14;15;57;353;9;36;0,21;23,53;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
66;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,137;Q2;15;13;39;1072;9;39;0,16;82,46;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
67;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,137;Q2;6;22;50;898;2;47;0,06;40,82;35,29;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
68;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,135;Q2;5;12;33;607;4;33;0,05;50,58;8,33;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
69;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,134;Q2;23;23;66;1413;20;66;0,33;61,43;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
70;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,134;Q2;19;20;71;1365;29;71;0,31;68,25;23,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
71;16100154725;"Sacris Erudiri";journal;"07717776";0,132;Q2;8;10;32;898;8;31;0,32;89,80;20,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q2)";"Arts and Humanities"
72;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,130;Q2;18;19;49;1658;8;36;0,16;87,26;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
73;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,129;Q2;22;21;67;1135;13;65;0,13;54,05;5,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q2)";"Arts and Humanities"
74;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,129;Q2;13;25;56;338;9;56;0,10;13,52;4,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
75;29598;"Religious Education";journal;"15473201, 00344087";0,129;Q2;20;42;138;722;31;124;0,14;17,19;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
76;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,128;Q2;8;0;48;0;5;45;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q2)";"Arts and Humanities"
77;6400153199;"Literature and Theology";journal;"02691205";0,127;Q2;12;24;80;893;11;77;0,15;37,21;47,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
78;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,125;Q2;5;29;89;1534;6;74;0,06;52,90;37,50;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
79;22341;"Traditio";journal;"21665508, 03621529";0,125;Q2;13;9;29;807;6;29;0,05;89,67;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
80;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,124;Q2;10;0;16;0;5;16;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
81;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,123;Q2;18;31;88;779;16;85;0,14;25,13;34,62;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
82;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,123;Q2;10;10;39;1929;9;37;0,09;192,90;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
83;16400154730;"Museon";journal;"07716494, 1783158X";0,123;Q2;11;17;48;1635;5;48;0,06;96,18;27,78;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
84;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,123;Q2;7;20;50;721;8;50;0,21;36,05;17,65;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
85;21100457433;"Commentaria";book series;"18748236";0,122;Q2;5;16;1;933;0;1;0,00;58,31;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
86;21100432118;"European Values Studies";book series;"15685926";0,122;Q2;4;0;16;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
87;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,122;Q2;9;1;1;542;0;1;0,00;542,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Religious Studies (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
88;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,122;Q2;5;27;12;481;0;1;0,00;17,81;0,00;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
89;5600155213;"Religion and the Social Order";book series;"10615210";0,122;Q2;10;15;46;559;2;1;0,04;37,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
90;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,122;Q2;8;17;38;1144;7;38;0,24;67,29;11,11;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
91;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,122;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
