Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,188;Q1;130;126;253;8305;902;251;3,05;65,91;31,02;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
2;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,893;Q1;74;31;87;1406;204;83;1,98;45,35;40,00;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
3;19041;"Landscape and Urban Planning";journal;"01692046";1,494;-;211;183;528;10877;2221;511;3,86;59,44;35,94;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
4;5700161712;"City and Community";journal;"15356841";1,379;Q1;47;20;61;1049;121;58;1,71;52,45;45,45;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
5;29684;"Urban Studies";journal;"00420980, 1360063X";1,368;Q1;174;181;546;9182;1443;542;2,29;50,73;33,91;107;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
6;6500153241;"City";journal;"13604813, 14703629";1,358;Q1;65;80;211;2150;350;181;1,31;26,88;39,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
7;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,267;-;109;88;309;3563;796;307;2,12;40,49;55,44;38;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;13934;"Journal of the American Planning Association";journal;"01944363";1,254;Q1;114;44;87;1352;192;74;1,78;30,73;56,92;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
9;29655;"Urban Geography";journal;"02723638, 19382847";1,246;Q1;89;62;185;3953;401;179;2,08;63,76;34,65;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
10;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,200;Q1;90;37;108;1312;277;102;2,39;35,46;55,88;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
11;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,071;Q1;75;38;93;1545;133;84;1,31;40,66;41,07;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
12;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,056;Q1;55;31;78;1328;123;77;1,64;42,84;44,44;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
13;16956;"Cities";journal;"02642751";1,055;Q1;127;104;308;5491;872;292;2,75;52,80;36,56;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
14;13760;"Habitat International";journal;"01973975";1,052;Q1;114;161;235;7640;723;234;2,71;47,45;33,90;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
15;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,048;Q1;96;89;224;3488;359;221;1,47;39,19;20,88;61;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
16;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,956;Q1;71;57;190;1973;233;188;1,21;34,61;21,37;18;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,916;Q1;71;53;86;3065;146;85;1,29;57,83;42,11;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
18;13854;"Housing Studies";journal;"14661810, 02673037";0,871;Q1;89;54;173;2894;273;170;1,53;53,59;44,66;34;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
19;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,852;Q1;112;51;174;2498;505;167;2,88;48,98;17,57;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
20;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,738;Q1;39;15;59;715;114;53;1,66;47,67;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1); Urban Studies (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
21;29645;"Urban Design International";journal;"13575317, 14684519";0,695;Q1;40;23;70;942;71;64;0,85;40,96;51,02;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
22;11800154590;"IATSS Research";journal;"03861112";0,686;Q1;39;22;49;555;70;49;1,24;25,23;5,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
23;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,674;Q1;55;26;77;1161;208;68;1,79;44,65;37,74;7;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q1)";"Social Sciences"
24;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,641;Q1;35;33;87;1018;91;87;0,98;30,85;26,32;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
25;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,614;Q1;34;22;65;708;90;64;1,29;32,18;29,41;1;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
26;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,536;Q1;57;38;100;1585;141;97;0,85;41,71;37,68;26;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
27;5700161063;"Urban Forum";journal;"10153802";0,517;Q1;44;34;88;1693;173;85;1,81;49,79;32,69;15;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
28;100888;"Built Environment";journal;"02637960";0,502;Q1;46;35;96;1107;113;93;1,02;31,63;41,27;6;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
29;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,500;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
30;21100220478;"Urban Climate";journal;"22120955";0,498;Q2;75;87;39;4081;73;38;1,87;46,91;33,46;35;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
31;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,494;Q2;49;26;81;1417;91;71;1,00;54,50;39,29;14;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
32;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,483;Q2;31;22;45;1016;37;44;0,72;46,18;44,44;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
33;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,453;Q2;60;40;81;1759;79;80;0,89;43,98;50,91;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
34;23584;"Journal of Real Estate Literature";journal;"09277544";0,435;-;23;6;39;203;28;37;0,52;33,83;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;29568;"Town Planning Review";journal;"1478341X, 00410020";0,415;Q2;50;48;130;2235;104;118;0,59;46,56;32,86;11;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
36;21542;"Urban Review";journal;"15731960, 00420972";0,410;Q2;53;45;105;2246;90;105;0,59;49,91;67,90;7;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
37;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,388;Q2;55;24;40;947;55;40;1,38;39,46;20,34;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Renewable Energy, Sustainability and the Environment (Q2); Urban Studies (Q2); Environmental Engineering (Q3); Ecological Modeling (Q4)";"Energy; Environmental Science; Social Sciences"
38;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,340;Q2;41;46;90;1466;77;88;0,86;31,87;25,35;6;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
39;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,321;Q2;34;24;73;863;61;68;0,80;35,96;31,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
40;13931;"Journal of Property Research";journal;"14664453, 09599916";0,314;Q2;39;16;54;584;36;53;0,50;36,50;16,22;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
41;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,310;Q2;41;31;90;1382;97;79;0,74;44,58;42,55;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
42;20600195509;"Surveillance &amp; Society";journal;"14777487";0,301;Q2;55;58;106;2625;168;89;1,38;45,26;41,43;11;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
43;19900192003;"Sapiens";journal;"19933819, 19933800";0,299;Q2;24;14;34;505;37;32;1,30;36,07;33,33;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q2); Urban Studies (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
44;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,284;Q2;23;36;103;711;52;86;0,49;19,75;28,38;3;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
45;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,272;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
46;5600155215;"Journal of Children and Poverty";journal;"10796126";0,270;Q2;15;7;24;389;14;22;0,33;55,57;66,67;4;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Urban Studies (Q2); Demography (Q3); Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
47;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";0,269;Q2;14;39;104;804;54;92;0,49;20,62;31,75;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies (Q2)";"Social Sciences"
48;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,259;Q2;23;12;40;456;76;40;1,32;38,00;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
49;19700190342;"Australian Planner";journal;"21506841, 07293682";0,258;Q2;28;35;112;1301;53;99;0,36;37,17;45,10;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
50;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,246;-;33;24;53;1055;35;52;0,58;43,96;22,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
51;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,241;Q2;30;29;66;1055;42;65;0,71;36,38;19,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
52;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,239;Q2;16;31;40;1059;16;35;0,40;34,16;42,42;2;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Food Animals (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
53;69182;"Urban Morphology";journal;"10274278";0,238;Q2;30;31;93;480;52;49;0,74;15,48;31,58;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
54;12600154786;"European Journal of Spatial Development";journal;"16509544";0,234;Q2;13;2;12;121;8;12;0,57;60,50;0,00;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
55;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,228;-;17;51;55;1075;94;54;2,02;21,08;21,98;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
56;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,221;Q3;12;19;40;564;9;40;0,13;29,68;40,63;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
57;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,217;Q3;25;43;99;1380;30;98;0,27;32,09;53,13;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
58;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,213;Q3;19;16;30;757;12;30;0,40;47,31;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q3); Strategy and Management (Q3); Urban Studies (Q3)";"Business, Management and Accounting; Social Sciences"
59;21100206248;"Territorio";journal;"18258689, 22396330";0,212;Q3;11;85;201;1560;22;198;0,11;18,35;56,98;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
60;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,208;Q3;21;12;33;1235;17;33;0,35;102,92;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
61;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,207;Q3;22;18;51;362;44;27;0,78;20,11;17,86;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
62;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,203;Q3;23;16;50;671;33;44;0,84;41,94;46,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
63;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,192;-;26;59;160;2223;50;158;0,20;37,68;38,24;3;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
64;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,188;Q3;28;15;35;604;31;32;0,89;40,27;45,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
65;13800154701;"Open House International";journal;"26339838, 01682601";0,187;Q3;17;40;118;1010;34;108;0,35;25,25;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
66;22455;"Urban History";journal;"09639268, 14698706";0,181;Q3;26;36;93;3031;45;92;0,55;84,19;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
67;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,164;Q3;11;36;88;1137;10;84;0,15;31,58;36,67;5;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
68;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,148;Q3;10;6;27;349;6;27;0,18;58,17;30,00;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
69;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,141;Q3;10;0;14;0;3;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q3)";"Social Sciences"
70;21280;"London Journal";journal;"17496322, 03058034";0,137;Q3;15;15;44;1434;15;40;0,17;95,60;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
71;144824;"Standort";journal;"01743635";0,133;-;7;38;79;367;5;59;0,10;9,66;33,33;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
72;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,128;Q3;6;57;45;1376;5;45;0,11;24,14;48,48;3;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
73;7200153147;"Territoire en Mouvement";journal;"19544863";0,127;Q3;8;30;61;845;12;55;0,26;28,17;45,00;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
74;21100215917;"Stadsgeschiedenis";journal;"18720676";0,124;Q4;4;15;38;748;2;36;0,00;49,87;45,00;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
75;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,124;Q4;6;27;60;603;9;59;0,11;22,33;51,35;1;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
76;21100774809;"Crime Science";journal;"21937680";0,123;Q4;35;12;10;553;8;10;0,80;46,08;23,33;5;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q3); Law (Q4); Urban Studies (Q4)";"Social Sciences"
77;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,116;Q4;37;18;7;994;1;6;0,14;55,22;36,11;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q4); Transportation (Q4); Urban Studies (Q4)";"Social Sciences"
78;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,114;Q4;8;15;36;601;4;34;0,11;40,07;59,46;0;0;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
79;21100236216;"Forum Stadt";journal;"01709364";0,111;Q4;3;29;52;715;3;47;0,05;24,66;22,22;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
80;21100230900;"Mediterranee";journal;"00258296, 17608538";0,110;Q4;10;15;55;724;2;50;0,06;48,27;33,33;0;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
81;86658;"Public Transport International";journal;"1016796X";0,108;Q4;9;0;147;0;5;102;0,03;0,00;0,00;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
82;21100239635;"Urban and Regional Data Management, UDMS Annual 2013 - Proceedings of the Urban Data Management Society Symposium 2013";conference and proceedings;"-";0,108;-;2;0;12;0;2;10;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Urban Studies";"Social Sciences"
83;17600155119;"Histoire Urbaine";journal;"16280482";0,107;Q4;9;26;74;1382;7;73;0,08;53,15;38,71;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
84;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,105;Q4;4;18;60;358;2;60;0,02;19,89;25,00;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
85;21100305370;"Proceedings of CUPUM 2013: 13th International Conference on Computers in Urban Planning and Urban Management - Planning Support Systems for Sustainable Urban Development";conference and proceedings;"-";0,104;-;5;0;102;0;5;101;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Ecology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Environmental Science; Social Sciences"
86;21100407611;"International Comparative Social Studies";book series;"15684474";0,102;Q4;9;0;110;0;13;65;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
87;20300195001;"CEBE Transactions";journal;"17450322";0,101;Q4;3;0;22;0;3;17;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Education (Q4); E-learning (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
88;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,101;Q4;9;11;29;514;8;26;0,28;46,73;55,56;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
89;4800153105;"Research in Urban Sociology";book series;"10470042";0,101;Q4;14;16;46;757;13;17;0,40;47,31;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
