Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14834;"Journal of Development Economics";journal;"03043878";3,760;Q1;171;112;259;4792;940;257;3,30;42,79;23,18;105;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";3,427;Q1;14;15;48;287;18;39;0,28;19,13;9,52;7;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
3;27364;"Population and Development Review";journal;"17284457, 00987921";2,781;Q1;116;55;114;2089;393;86;2,88;37,98;28,40;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;13933;"Journal of Regional Science";journal;"14679787, 00224146";2,673;Q1;90;39;124;1792;445;122;2,80;45,95;38,55;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
5;13934;"Journal of the American Planning Association";journal;"01944363";2,552;Q1;114;26;91;954;347;80;1,89;36,69;25,00;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
6;30718;"Annals of Tourism Research";journal;"01607383";2,519;Q1;216;99;268;6005;1193;260;4,08;60,66;39,80;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;16547;"Tourism Management";journal;"02615177";2,260;Q1;255;154;409;10511;2072;405;4,15;68,25;34,85;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
8;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,955;Q1;102;22;60;779;140;60;1,90;35,41;23,40;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,834;Q1;82;56;145;3343;562;145;3,68;59,70;41,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
10;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,765;Q1;130;118;196;7500;655;194;2,85;63,56;34,52;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
11;6100152802;"Nanomedicine";journal;"17486963, 17435889";1,739;Q1;135;177;460;8738;2300;391;4,60;49,37;32,09;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
12;29032;"New Political Economy";journal;"14699923, 13563467";1,650;Q1;70;39;105;2970;304;103;1,99;76,15;33,33;21;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
13;20864;"Transportation";journal;"00494488, 15729435";1,609;Q1;112;56;172;2071;404;165;2,13;36,98;29,46;21;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
14;30060;"World Development";journal;"0305750X, 18735991";1,516;Q1;219;181;502;10406;1530;498;2,76;57,49;31,28;162;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,471;Q1;87;29;114;1837;242;103;1,43;63,34;41,30;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
16;35048;"Food Policy";journal;"03069192";1,290;Q1;135;114;245;5333;927;240;3,38;46,78;35,64;90;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
17;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";1,264;Q1;62;41;94;1922;233;90;2,00;46,88;38,04;24;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
18;15933;"Portal";journal;"15307131, 15312542";1,241;Q1;43;30;80;1406;118;68;1,63;46,87;62,50;5;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
19;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,228;-;112;41;115;3095;338;109;1,87;75,49;37,04;17;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,226;Q1;62;60;161;4521;371;159;1,65;75,35;26,19;15;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
21;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,199;Q1;83;27;80;1069;103;80;1,00;39,59;26,32;25;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;24227;"Review of International Economics";journal;"09657576, 14679396";1,191;Q1;68;75;216;2024;254;215;0,89;26,99;21,48;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
23;15673;"Journal of Rural Studies";journal;"07430167";1,179;Q1;135;76;160;5535;584;154;3,17;72,83;46,05;54;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
24;14091;"Development and Change";journal;"14677660, 0012155X";1,178;Q1;106;60;169;3333;457;163;2,29;55,55;39,36;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
25;16904;"International Finance";journal;"13670271, 14682362";1,146;Q1;43;18;56;546;68;53;0,94;30,33;9,09;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
26;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";1,130;Q1;113;26;87;1775;326;84;3,23;68,27;32,20;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
27;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,108;Q1;76;12;26;704;73;23;2,65;58,67;53,57;12;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
28;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,092;Q1;55;23;74;1416;109;73;0,98;61,57;48,65;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
29;25874;"Sustainable Development";journal;"10991719, 09680802";1,040;Q1;91;34;106;1764;329;101;2,64;51,88;33,85;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
30;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,980;Q1;57;39;134;1831;209;116;1,54;46,95;36,00;24;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
31;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,947;Q1;62;19;55;1379;107;54;1,36;72,58;38,46;8;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,935;Q1;106;113;283;4723;427;282;1,19;41,80;36,24;88;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
33;14103;"Development Policy Review";journal;"09506764, 14677679";0,916;Q1;72;45;112;2405;235;112;1,54;53,44;30,00;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
34;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,909;Q1;52;19;72;1136;128;54;1,64;59,79;37,84;9;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
35;16956;"Cities";journal;"02642751";0,888;Q1;127;186;177;9385;494;168;2,52;50,46;29,95;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
36;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,880;Q1;75;37;90;1878;112;85;1,02;50,76;39,68;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
37;22773;"Policy Sciences";journal;"00322687, 15730891";0,866;Q1;72;19;55;1285;118;53;1,97;67,63;26,83;10;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
38;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,837;Q1;105;58;166;2865;337;160;1,99;49,40;25,00;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
39;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,835;Q1;75;49;130;2486;252;124;1,92;50,73;31,58;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,805;Q1;72;42;110;1493;167;107;1,33;35,55;23,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
41;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,798;-;51;30;83;2066;155;82;1,73;68,87;27,78;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
42;12072;"International Journal of Educational Development";journal;"07380593";0,759;Q1;73;63;239;3105;397;219;1,49;49,29;51,26;39;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;25561;"Futures";journal;"00163287";0,752;Q1;98;73;352;3707;579;327;1,49;50,78;33,78;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
44;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,746;Q1;37;33;120;890;108;115;0,74;26,97;23,21;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
45;23465;"China Quarterly";journal;"03057410, 14682648";0,727;Q1;99;45;119;1876;249;116;2,01;41,69;33,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
46;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,704;Q1;101;106;281;4253;478;279;1,36;40,12;40,80;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
47;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,700;Q1;36;18;59;2138;87;57;1,30;118,78;32,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
48;15400;"Review of Development Economics";journal;"14679361, 13636669";0,698;Q1;62;53;151;1337;150;149;0,78;25,23;20,79;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
49;19500157549;"Food Security";journal;"18764517, 18764525";0,674;Q1;76;71;94;3625;206;83;1,80;51,06;37,71;45;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
50;22733;"Journal of African Economies";journal;"09638024, 14643723";0,671;Q1;59;39;108;1139;105;100;0,68;29,21;29,03;31;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
51;15471;"Third World Quarterly";journal;"01436597, 13602241";0,646;Q1;105;111;298;8962;480;293;1,37;80,74;34,78;66;0;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
52;14850;"Journal of International Development";journal;"10991328, 09541748";0,642;Q1;78;66;214;2202;365;209;1,24;33,36;39,06;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
53;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,628;Q2;46;34;88;1856;107;81;0,73;54,59;36,84;8;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
54;18224;"Local Government Studies";journal;"03003930, 17439388";0,621;Q2;54;43;113;1933;152;111;1,13;44,95;25,32;17;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
55;50171;"International Development Planning Review";journal;"14783401, 14746743";0,618;Q2;41;23;68;1043;92;66;1,20;45,35;37,14;12;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
56;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,601;Q2;67;48;139;1517;195;131;1,00;31,60;28,00;18;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
57;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,600;Q2;50;21;62;1130;148;61;2,05;53,81;24,24;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
58;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,592;Q2;31;0;73;0;85;71;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
59;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,585;Q2;55;25;132;1075;164;130;1,31;43,00;35,21;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Civil and Structural Engineering (Q2); Development (Q2)";"Engineering; Social Sciences"
60;15060;"Africa Spectrum";journal;"00020397";0,574;Q2;29;24;51;922;64;50;1,06;38,42;37,93;2;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
61;130173;"Community, Work and Family";journal;"14693615, 13668803";0,573;Q2;52;24;76;1196;106;73;1,46;49,83;75,44;6;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
62;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,541;Q2;61;49;145;2144;165;138;0,75;43,76;39,29;25;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
63;145246;"Journal of Workplace Learning";journal;"13665626";0,536;Q2;59;40;128;1583;138;116;0,98;39,58;52,44;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
64;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,535;Q2;53;29;97;1419;152;92;1,48;48,93;34,78;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
65;21100198541;"Climate and Development";journal;"17565529, 17565537";0,534;Q2;54;33;85;1451;143;82;1,82;43,97;52,63;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
66;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,523;Q2;55;30;85;1259;93;82;0,95;41,97;38,46;18;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
67;5800169167;"Journal of East Asian Studies";journal;"15982408";0,506;Q2;28;18;47;916;53;45;0,97;50,89;8,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q1); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
68;16885;"African and Asian Studies";journal;"15692108, 15692094";0,504;Q2;21;19;56;868;43;53;0,29;45,68;37,04;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q1); Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
69;19786;"Utilities Policy";journal;"09571787";0,499;Q2;63;39;91;1426;142;80;1,51;36,56;20,78;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
70;70397;"Evaluation";journal;"13563890, 14617153";0,497;Q2;59;30;99;1096;109;86;0,93;36,53;48,89;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
71;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,483;Q2;26;20;62;991;51;56;0,60;49,55;25,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
72;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,476;Q2;30;49;125;1608;68;116;0,52;32,82;38,78;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
73;5600155088;"Contemporary British History";journal;"13619462";0,473;Q2;19;21;73;987;53;71;0,56;47,00;4,55;2;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Safety Research (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
74;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,465;Q2;60;20;75;990;104;71;1,06;49,50;25,53;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
75;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,454;Q2;43;49;95;1907;52;93;0,39;38,92;32,47;23;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
76;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,450;Q2;32;40;100;2115;48;99;0,50;52,88;39,47;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
77;14090;"Development";journal;"10116370, 14617072";0,437;Q2;44;49;288;680;177;253;0,59;13,88;29,82;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
78;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,433;Q2;41;19;39;1149;85;33;0,88;60,47;45,65;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,432;Q2;40;35;132;1559;122;128;1,23;44,54;52,94;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q2)";"Social Sciences"
80;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,431;Q2;51;44;113;2457;109;111;0,83;55,84;36,92;10;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
81;16824;"Central Asian Survey";journal;"02634937, 14653354";0,429;Q2;37;33;81;1534;77;81;0,86;46,48;40,00;17;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
82;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,414;Q2;40;25;95;1142;129;93;1,28;45,68;42,31;14;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
83;23259;"Mountain Research and Development";journal;"02764741";0,414;Q2;69;51;170;1728;183;153;1,03;33,88;35,97;0;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
84;26139;"Middle East Report";journal;"08992851";0,411;Q2;29;38;111;324;80;96;0,93;8,53;54,84;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
85;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,409;Q2;59;28;65;1253;92;60;1,47;44,75;25,00;12;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
86;55289;"Journal of Developing Societies";journal;"0169796X";0,399;Q2;30;21;55;981;44;54;0,53;46,71;31,03;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
87;14789;"Information Technology for Development";journal;"15540170, 02681102";0,397;Q2;52;22;69;1041;100;57;1,41;47,32;34,48;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q2); E-learning (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
88;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,396;Q2;56;67;150;2614;146;127;0,86;39,01;33,33;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q2); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
89;27733;"Latin American Research Review";journal;"00238791, 15424278";0,390;-;54;49;160;1606;140;155;0,68;32,78;35,85;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
90;24359;"Women's Studies International Forum";journal;"02775395";0,390;Q2;71;90;171;4670;192;168;0,89;51,89;86,89;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
91;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,388;Q2;31;22;62;680;49;60;0,79;30,91;37,10;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
