Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,345;Q3;16;72;273;1421;401;259;1,10;19,74;35,07;1;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
2;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,317;Q3;33;158;326;3094;457;315;1,27;19,58;29,40;0;31;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
3;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,273;Q3;37;83;397;1689;544;384;0,71;20,35;50,36;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
4;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,265;Q3;32;59;402;1888;273;386;1,23;32,00;51,06;1;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
5;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";0,162;Q4;13;195;277;4512;225;275;0,81;23,14;53,48;0;23;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry; Medicine"
6;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,130;Q4;8;24;68;667;32;63;0,47;27,79;56,52;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
7;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";0,123;Q4;8;75;112;1499;73;105;0,65;19,99;38,49;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
8;21101055963;"Endodontology";journal;"25430831, 09707212";;-;4;45;78;1151;38;76;0,49;25,58;58,28;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Dentistry (miscellaneous); Immunology and Microbiology (miscellaneous) ; Oral Surgery";"Dentistry; Immunology and Microbiology; Medicine"
9;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";;-;2;44;67;884;4;48;0,06;20,09;46,73;0;3;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
10;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;28;51;622;3;44;0,06;22,21;38,82;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
