Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,261;-;53;571;1462;6925;362;1455;0,23;12,13;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
2;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,413;-;52;486;1132;6324;484;1107;0,47;13,01;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
3;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,434;-;32;447;369;4967;217;367;0,59;11,11;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
4;18191;"Offshore";journal;"00300608";0,102;Q3;11;394;756;12;15;546;0,03;0,03;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
5;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";;-;45;312;0;3048;0;0;0,00;9,77;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
6;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,764;Q1;144;157;429;4118;822;427;1,84;26,23;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
7;14396;"Sea Technology";trade journal;"00933651";0,196;Q2;24;124;252;142;55;248;0,15;1,15;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q2)";"Engineering"
8;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;119;249;21;1;242;0,00;0,18;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
9;25715;"Railway Age";trade journal;"00338826";0,106;Q3;4;82;401;0;2;299;0,01;0,00;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
10;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,824;Q1;113;81;286;2104;568;271;1,34;25,98;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
11;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,142;Q1;77;75;190;1832;169;185;0,82;24,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
12;28588;"China Ocean Engineering";journal;"08905487";0,275;Q2;31;62;179;1039;82;179;0,43;16,76;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
13;4400151737;"Limnology and Oceanography: Methods";journal;"15415856";1,146;Q1;86;55;133;1741;307;133;1,99;31,65;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ocean Engineering (Q1)";"Engineering"
14;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,176;-;41;53;580;389;156;576;0,20;7,34;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
15;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,952;Q1;76;51;133;1127;165;121;1,17;22,10;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
16;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;49;99;7;3;99;0,04;0,14;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
17;27862;"Marine Technology Society Journal";journal;"00253324";0,433;Q2;50;43;175;971;103;142;0,56;22,58;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
18;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,415;Q2;46;42;132;887;125;132;0,64;21,12;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
19;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,247;-;23;41;49;385;12;47;0,24;9,39;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
20;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,123;Q3;20;39;118;248;3;112;0,03;6,36;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
21;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,773;Q1;55;37;137;705;113;137;0,94;19,05;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
22;21100870322;"Marine Technology and SNAME News";journal;"19453582";;-;27;37;74;423;41;71;0,35;11,43;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1987-2009";"Mechanical Engineering; Ocean Engineering";"Engineering"
23;21100416801;"Naval Engineers Journal";journal;"00281425, 15593584";0,148;Q2;22;35;90;341;15;80;0,13;9,74;United States;Northern America;"John Wiley and Sons Ltd";"1889-1903, 1906-2011";"Ocean Engineering (Q2)";"Engineering"
24;27362;"Transactions - Society of Naval Architects and Marine Engineers";journal;"00811661";0,458;Q1;26;31;67;672;31;64;0,46;21,68;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1968-1969, 1974-1975, 1978, 1981-1986, 1989-1993, 1995-1996, 1998, 2003, 2005-2007, 2009-2016";"Ocean Engineering (Q1)";"Engineering"
25;25663;"Journal of Ship Research";journal;"00224502";1,024;Q1;51;28;75;670;112;74;1,07;23,93;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
26;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,226;Q2;28;27;82;427;41;82;0,43;15,81;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
27;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,197;Q2;52;26;67;443;24;66;0,34;17,04;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
28;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,145;Q3;16;24;21;276;2;21;0,10;11,50;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4)";"Energy; Engineering; Environmental Science"
29;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,187;Q2;13;18;89;720;21;84;0,24;40,00;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
30;19700169418;"17th Chesapeake Sailing Yacht Symposium, CSYS";conference and proceedings;"-";0,115;-;6;0;17;0;11;16;0,65;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
31;21100345603;"21st International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2005, EVS 2005";conference and proceedings;"-";0,100;-;3;0;86;0;3;85;0,03;0,00;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Fuel Technology; Ocean Engineering";"Energy; Engineering"
32;12100157139;"International Conference - IMAREST: Education, Training and Continuing Professional Development of Marine Engineers in the Maritime Industry, Papers";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Mechanical Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
33;12600154721;"International Conference - Warship 2006: Future Surface Warships";conference and proceedings;"-";0,101;-;4;0;17;0;4;16;0,24;0,00;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
34;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,116;Q3;16;0;36;0;4;36;0,03;0,00;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
35;26222;"Marine Log";trade journal;"08970491";0,100;Q4;2;0;184;0;2;141;0,01;0,00;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1988-1990, 1994-2005";"Ocean Engineering (Q4)";"Engineering"
36;39607;"Marine Technology";journal;"00253316, 21534721";0,332;Q2;5;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-1986, 1996-1999, 2010-2018";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
37;21100248887;"Marine Technology Society - Conference on Underwater Intervention, UI 2005";conference and proceedings;"-";0,101;-;1;0;34;0;1;33;0,03;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
38;12100155608;"OCEANS 2006";conference and proceedings;"-";0,130;-;25;0;359;0;135;358;0,38;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
39;9100153106;"Proceedings of the Seventh 2006 ISOPE Pacific/Asia Offshore Mechanics Symposium, ISOPE PACOMS 2006";conference and proceedings;"-";0,156;-;4;0;56;0;11;54;0,20;0,00;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
40;12100157122;"RINA, Royal Institution of Naval Architects International Conference - Design and Operation of Container Ships - Papers";conference and proceedings;"-";0,114;-;5;0;17;0;8;16;0,47;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
41;8900153315;"Society of Naval Architects and Marine Engineers Propellers/Shafting 2006 Symposium";conference and proceedings;"-";0,115;-;5;0;25;0;9;23;0,36;0,00;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
42;21100442049;"USA-Baltic International Symposium:";conference and proceedings;"-";0,100;-;3;0;63;0;0;62;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
43;5600157620;"WUWNet 2006 - Proceedings of the First ACM International Workshop on Underwater Networks";conference and proceedings;"-";1,071;-;17;0;20;0;115;19;5,75;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Ocean Engineering; Software";"Computer Science; Engineering"
