Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,100;Q4;25;0;41;0;0;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
173;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;15;69;362;0;69;0,00;24,13;50,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Museology (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
172;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,100;Q4;24;7;42;116;1;41;0,05;16,57;85,71;0;0;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
171;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;9;30;416;1;30;0,00;46,22;22,22;1;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
170;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;21;22;536;0;20;0,00;25,52;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
169;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,101;Q4;30;9;20;215;3;20;0,13;23,89;37,50;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q4); Education (Q4)";"Social Sciences"
168;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,101;Q4;29;16;31;142;0;31;0,00;8,88;30,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
167;4700152616;"Chungara";journal;"07161182";0,101;Q4;29;12;79;399;1;79;0,01;33,25;50,00;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q4); Archeology (Q4)";"Social Sciences"
166;20087;"Folklore";journal;"0015587X, 14698315";0,101;Q4;21;16;39;410;5;28;0,13;25,63;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
165;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;9;23;217;1;23;0,06;24,11;54,55;1;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
164;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,101;Q4;21;16;21;500;0;21;0,00;31,25;26,67;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
163;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,101;Q4;22;1;19;0;3;19;0,19;0,00;0,00;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
162;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;9;20;165;1;20;0,07;18,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
161;19562;"Arv";journal;"00668176";0,104;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
160;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,104;Q4;49;14;34;331;14;34;0,13;23,64;30,77;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
159;26596;"American Indian Culture and Research Journal";journal;"01616463";0,105;Q4;21;11;4;1144;0;4;0,00;104,00;30,77;1;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
158;12573;"Food and Foodways";journal;"15423484, 07409710";0,107;Q4;20;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q3); Anthropology (Q4); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
157;27333;"Journal of American Ethnic History";journal;"02785927";0,107;Q4;18;18;3;981;1;3;0,33;54,50;46,15;0;0;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
156;6000169412;"Journal of the Southwest";journal;"08948410";0,107;Q4;13;16;3;893;0;3;0,00;55,81;50,00;0;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
155;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,109;Q4;31;24;67;309;7;62;0,13;12,88;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Complementary and Alternative Medicine (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
154;5700169047;"Anthropology of Work Review";journal;"0883024X";0,110;Q4;19;15;83;223;3;83;0,04;14,87;53,85;0;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q4)";"Social Sciences"
153;25966;"Smithsonian";journal;"00377333";0,110;Q4;9;2;7;0;2;7;0,29;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Multidisciplinary (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
152;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,111;Q4;20;11;57;394;3;57;0,03;35,82;25,00;0;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q4)";"Social Sciences"
151;95009;"International Journal of Anthropology";journal;"03939383";0,111;Q4;7;14;40;390;3;39;0,03;27,86;42,86;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
150;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,113;Q4;22;9;30;197;7;28;0,00;21,89;71,43;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
149;17658;"American Imago";journal;"10857931, 0065860X";0,114;Q4;17;22;14;614;1;14;0,09;27,91;33,33;1;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
148;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,116;Q4;9;25;36;751;5;19;0,14;30,04;61,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q2); Anthropology (Q4); Education (Q4)";"Social Sciences"
147;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,119;Q4;42;15;42;326;5;40;0,10;21,73;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q3); Anthropology (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
146;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,120;Q4;9;14;21;383;4;21;0,18;27,36;38,46;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"History (Q2); Archeology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
145;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,121;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q2); Anthropology (Q4)";"Social Sciences"
144;77201;"Etnografia polska";journal;"00711861";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Cultural Studies (Q2); Anthropology (Q4)";"Social Sciences"
143;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,121;Q4;25;25;77;789;5;77;0,06;31,56;29,73;2;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Geography, Planning and Development (Q3); Anthropology (Q4); Earth-Surface Processes (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
142;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,121;-;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
141;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,121;Q4;12;10;1;410;0;1;0,00;41,00;42,86;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
140;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,121;Q4;12;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
139;20829;"Western Folklore";journal;"0043373X";0,121;Q4;14;14;1;397;0;1;0,00;28,36;85,71;1;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
138;78798;"Ethnologie Francaise";journal;"00462616";0,123;Q3;15;61;60;1351;5;60;0,08;22,15;55,07;9;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
137;36276;"Mankind Quarterly";journal;"00252344";0,124;Q3;19;19;59;972;7;59;0,12;51,16;28,13;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
136;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,126;Q3;20;23;95;314;6;95;0,06;13,65;62,50;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
135;15667;"Journal of Mundane Behavior";journal;"15293041";0,127;Q3;11;29;57;515;5;54;0,09;17,76;42,31;0;0;United States;Northern America;"Millersville University";"2000-2004";"Anthropology (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
134;21100446415;"MHS 2001 - Proceedings of 2001 International Symposium on Micromechatronics and Human Science";conference and proceedings;"-";0,130;-;10;0;36;0;10;35;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
133;6000159531;"International Journal of Cultural Property";journal;"09407391";0,134;Q3;27;21;70;744;11;70;0,12;35,43;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
132;25059;"Contemporary Jewry";journal;"01471694";0,140;Q3;16;13;30;375;8;26;0,17;28,85;18,18;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
131;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,142;Q3;27;17;52;591;9;45;0,17;34,76;40,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
130;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,146;Q3;45;0;45;0;10;45;0,00;0,00;0,00;0;0;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q3); Education (Q4)";"Social Sciences"
129;29502;"Race and Class";journal;"03063968";0,148;Q3;47;27;78;543;13;77;0,23;20,11;26,09;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
128;17507;"Social Compass";journal;"00377686, 14617404";0,149;Q3;37;40;120;767;21;109;0,18;19,18;20,69;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
127;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,155;Q3;20;12;36;531;8;36;0,23;44,25;83,33;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
126;85336;"Anthropos";journal;"02579774";0,158;Q3;15;31;96;1175;15;96;0,10;37,90;40,63;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
125;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,158;Q3;33;17;81;652;18;79;0,27;38,35;72,22;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Law (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
124;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,160;Q3;42;22;69;1193;29;66;0,47;54,23;36,51;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
123;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,165;Q3;38;17;59;627;16;56;0,31;36,88;43,75;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
122;15158;"Inner Asia";journal;"22105018, 14648172";0,168;Q3;21;16;36;403;8;36;0,18;25,19;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
121;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,169;Q3;36;14;50;103;11;50;0,11;7,36;29,63;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
120;19343;"Archives of Natural History";journal;"17556260, 02609541";0,171;Q3;12;5;36;0;6;36;0,13;0,00;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
119;40068;"Ethnohistory";journal;"15275477, 00141801";0,176;Q3;29;27;63;1267;15;63;0,23;46,93;25,00;5;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
118;65763;"Homme";journal;"04394216, 19538103";0,177;Q3;17;53;102;1291;14;102;0,08;24,36;28,85;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
117;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,178;Q3;25;0;19;0;2;15;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
116;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,179;Q3;27;43;96;0;27;96;0,31;0,00;44,58;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
115;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,180;Q3;20;10;54;311;21;54;0,36;31,10;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
114;75184;"Ethnology";journal;"00141828";0,184;Q3;34;20;65;729;23;65;0,43;36,45;51,85;3;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
113;67476;"Social Anthropology";journal;"14698676, 09640282";0,184;Q3;50;19;65;919;15;65;0,11;48,37;26,32;0;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
112;69772;"Anthropologie";journal;"00035521";0,187;Q3;35;25;78;779;15;78;0,20;31,16;26,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"History and Philosophy of Science (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
111;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,189;Q3;30;4;29;117;15;26;0,65;29,25;50,00;3;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q3); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
110;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,189;Q3;27;13;27;485;6;27;0,22;37,31;27,27;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q3)";"Social Sciences"
109;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,189;Q3;51;14;45;692;17;40;0,41;49,43;76,92;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q3); Health (social science) (Q3)";"Social Sciences"
108;15640;"Journal of Family History";journal;"15525473, 03631990";0,191;Q3;25;21;73;2215;15;70;0,17;105,48;65,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
107;24606;"Anthrozoos";journal;"08927936";0,196;Q3;69;21;71;683;28;71;0,22;32,52;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
106;24809;"Journal of Memetics";journal;"13664786";0,197;Q3;15;8;31;164;9;14;0,33;20,50;11,11;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
105;27661;"Journal of Black Studies";journal;"00219347";0,201;Q3;52;35;130;1175;40;128;0,23;33,57;58,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
104;25354;"Canadian Journal of African Studies";journal;"00083968";0,202;Q3;15;0;9;0;1;9;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
103;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,203;Q3;31;20;64;571;16;61;0,24;28,55;38,89;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q3)";"Social Sciences"
102;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,209;Q2;60;35;109;976;49;108;0,39;27,89;31,20;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
101;5600155209;"Modern Italy";journal;"13532944, 14699877";0,214;Q2;21;9;16;247;10;14;0,20;27,44;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
100;5700161756;"Anthropological Theory";journal;"14634996";0,223;Q2;63;28;23;1085;8;18;0,35;38,75;24,14;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
99;100147330;"World Englishes";journal;"08832919";0,224;Q2;64;38;85;0;31;83;0,25;0,00;46,34;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
98;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,233;Q2;30;8;41;625;15;41;0,19;78,13;33,33;0;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
97;5600155075;"Field Methods";journal;"1525822X";0,233;Q2;61;23;62;660;23;59;0,44;28,70;32,50;1;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q2)";"Social Sciences"
96;57810;"Journal of Cultural Heritage";journal;"12962074";0,236;Q2;84;41;121;642;44;120;0,36;15,66;39,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
95;32878;"Collegium Antropologicum";journal;"03506134";0,239;Q2;49;107;258;2726;134;258;0,44;25,48;45,93;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
94;145733;"Sexualities";journal;"14617382, 13634607";0,242;Q2;73;27;88;1067;26;85;0,26;39,52;61,54;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q2); Gender Studies (Q2)";"Social Sciences"
93;14234;"Cultural Studies";journal;"14664348, 09502386";0,246;Q2;62;0;60;0;26;60;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
92;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,248;Q2;38;17;50;826;17;50;0,30;48,59;46,15;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
91;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,249;Q2;64;26;97;1086;57;96;0,55;41,77;56,25;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Urban Studies (Q3)";"Social Sciences"
