Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27787;"Journal of Oceanography";journal;"09168370";0,807;Q1;81;58;168;1508;130;168;0,60;26,00;15,17;0;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
2;13019;"Plankton Biology and Ecology";journal;"13430874";0,372;Q2;24;23;14;726;10;14;0,71;31,57;12,24;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1997-2005";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;54337;"La Mer";journal;"05031540";0,302;Q2;12;19;46;305;16;46;0,48;16,05;4,35;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
4;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,273;Q3;13;9;14;444;4;14;0,17;49,33;8,33;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,218;Q3;43;87;259;1695;36;259;0,10;19,48;25,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
6;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,191;Q3;36;49;183;648;12;183;0,05;13,22;25,38;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,130;Q4;58;10;60;166;14;60;0,18;16,60;0,00;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
8;86266;"CERCular";journal;"15220958";0,102;Q4;1;6;13;14;0;13;0,00;2,33;0,00;0;0;China;Asiatic Region;"Comparative Education Research Centre";"1985, 1996-1999";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
9;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,102;Q4;35;16;10;221;1;10;0,10;13,81;18,18;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
10;87201;"Ocean Research";journal;"10112723";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Hanguk Kwahak Kisurwon Haeyang Yonguso";"1985-2000";"Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences"
