Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100788876;"Chem";journal;"24519308, 24519294";6,800;Q1;144;261;762;12775;12819;664;15,61;48,95;31,85;0;147;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
2;21101080487;"Accounts of Materials Research";journal;"26436728";4,788;Q1;39;114;139;5994;1700;116;12,23;52,58;27,68;0;63;United States;Northern America;"American Chemical Society";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
3;21100824912;"ACS Central Science";journal;"23747951, 23747943";4,171;Q1;136;216;761;10191;10216;728;13,94;47,18;33,98;4;60;United States;Northern America;"American Chemical Society";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
4;21100944562;"ACS Materials Letters";journal;"26394979";3,421;Q1;61;278;463;17511;5204;453;11,24;62,99;31,49;0;80;United States;Northern America;"American Chemical Society";"2019-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Materials Science"
5;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,869;Q1;424;1041;3029;63334;28390;2984;8,54;60,84;29,81;0;246;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
6;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";2,294;Q1;78;24;69;3168;663;66;8,51;132,00;41,18;1;10;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
7;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,744;Q1;173;1605;5686;88910;50977;5627;8,37;55,40;33,93;6;807;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
8;21100904205;"ACS Applied Energy Materials";journal;"25740962";1,588;Q1;87;1567;3901;83289;25700;3894;6,34;53,15;31,32;3;1067;United States;Northern America;"American Chemical Society";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
9;22806;"Chemical Record";journal;"15278999, 15280691";1,379;Q1;96;184;455;27959;2933;433;6,65;151,95;28,13;1;71;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
10;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,357;Q1;192;547;1640;34027;10001;1618;5,75;62,21;32,65;1;116;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
11;21101091928;"ACS ES and T Water";journal;"26900637";0,957;Q1;29;251;268;13483;1299;259;4,85;53,72;40,46;11;197;United States;Northern America;"American Chemical Society";"2021-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
12;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";0,905;Q1;221;1230;4372;81185;22643;4346;5,44;66,00;28,99;1;502;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Energy Engineering and Power Technology (Q2)";"Chemical Engineering; Energy"
13;28623;"Combustion and Flame";journal;"00102180, 15562921";0,878;Q1;212;622;1418;32457;7779;1415;5,21;52,18;22,39;1;87;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
14;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,861;Q1;137;168;717;7408;2676;713;3,76;44,10;19,00;0;16;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
15;23182;"Food Reviews International";journal;"87559129, 15256103";0,820;Q1;93;102;106;13263;959;106;8,14;130,03;39,27;5;37;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
16;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";0,819;Q1;255;1637;5858;89882;26289;5800;4,35;54,91;31,63;2;495;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
17;16275;"AICHE Journal";journal;"00011541, 15475905";0,791;Q1;188;424;1054;20793;4512;1039;4,07;49,04;29,91;0;74;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Chemical Engineering (miscellaneous) (Q1); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
18;26887;"Drying Technology";journal;"15322300, 07373937";0,787;Q1;109;271;539;11751;2338;509;4,29;43,36;32,57;0;54;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
19;21100828963;"ACS Omega";journal;"24701343";0,694;Q1;98;4819;9533;246392;41153;9524;4,25;51,13;33,77;6;1329;United States;Northern America;"American Chemical Society";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
20;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,625;Q2;155;341;1659;15284;4455;1637;2,54;44,82;34,83;0;32;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
21;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,577;Q2;81;78;273;3444;961;272;3,50;44,15;26,43;1;16;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
22;20589;"Journal of Food Process Engineering";journal;"01458876, 17454530";0,549;Q2;58;265;910;13437;3087;906;3,28;50,71;38,76;0;81;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
23;21100224010;"Journal of Food Measurement and Characterization";journal;"21934134, 21934126";0,544;Q2;45;433;1197;21017;4515;1197;3,87;48,54;44,18;0;40;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
24;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,540;Q2;39;78;206;4303;639;205;3,10;55,17;26,96;0;57;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
25;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,507;Q2;77;235;752;10702;2260;749;3,02;45,54;33,38;1;166;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
26;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,497;Q2;72;68;204;3028;653;204;3,08;44,53;57,14;0;7;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
27;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,479;Q2;77;335;734;15979;2113;734;2,75;47,70;29,43;0;124;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
28;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";0,472;Q2;38;0;51;0;173;51;2,48;0,00;0,00;0;0;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
29;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,470;Q2;91;225;842;11032;2501;837;3,12;49,03;35,93;1;91;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry"
30;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,457;Q2;54;79;225;3268;734;223;3,24;41,37;32,45;0;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
31;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,454;Q2;131;1120;3569;33509;4986;3565;1,26;29,92;42,55;0;260;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
32;12891;"Color Research and Application";journal;"15206378, 03612317";0,439;Q2;72;110;331;3732;611;311;1,79;33,93;39,73;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Chemical Engineering; Chemistry; Social Sciences"
33;16366;"Canadian Journal of Chemical Engineering";journal;"00084034, 1939019X";0,437;Q2;81;295;801;14105;1928;790;2,21;47,81;28,97;1;74;United States;Northern America;"John Wiley and Sons Inc.";"1958-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
34;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,422;Q2;52;43;100;1881;243;99;2,25;43,74;41,33;0;10;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
35;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";0,413;Q2;163;76;402;4163;812;376;1,76;54,78;33,02;3;28;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
36;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,409;Q2;74;39;126;1829;265;122;2,24;46,90;32,30;0;1;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
37;17600155054;"International Journal of Chemical Engineering";journal;"16878078, 1687806X";0,398;Q2;38;101;148;4675;386;147;2,36;46,29;31,19;0;44;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
38;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,395;Q2;38;84;324;3314;896;324;2,57;39,45;43,69;0;19;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
39;21101074783;"Upstream Oil and Gas Technology";journal;"26662604";0,385;Q2;10;22;55;829;137;55;2,52;37,68;14,71;0;2;United States;Northern America;"Elsevier Inc.";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
40;19823;"Corrosion";journal;"00109312, 1938159X";0,378;Q2;100;105;363;4803;635;350;1,58;45,74;25,99;1;19;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
41;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,356;Q3;44;118;423;4807;822;419;1,94;40,74;35,27;0;39;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
42;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,355;Q3;49;82;258;2029;330;258;1,15;24,74;27,87;0;4;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
43;29437;"Coloration Technology";journal;"14784408, 14723581";0,342;Q3;60;58;169;2603;395;165;2,16;44,88;35,56;0;13;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
44;16345;"Atomization and Sprays";journal;"19362684, 10445110";0,341;Q3;60;49;157;1819;187;147;1,16;37,12;19,33;0;2;United States;Northern America;"Begell House Inc.";"1996-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
45;13757;"Process Safety Progress";journal;"15475913, 10668527";0,306;Q3;46;114;248;2584;318;226;1,11;22,67;24,19;0;27;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering"
46;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,305;Q3;60;226;508;7129;900;506;1,87;31,54;27,32;0;25;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
47;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,302;Q3;44;36;132;956;132;128;1,03;26,56;43,92;0;5;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
48;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,283;Q3;35;37;149;1171;240;149;1,65;31,65;30,16;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
49;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,270;Q3;32;123;480;4967;654;480;1,38;40,38;44,29;0;17;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
50;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,269;Q3;22;141;426;1249;184;426;0,42;8,86;33,52;0;28;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
51;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,261;Q3;31;102;295;4507;422;295;1,76;44,19;40,00;0;4;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
52;110297;"Fibre chemistry";journal;"00150541, 15738493";0,246;Q3;23;106;292;1025;136;292;0,55;9,67;58,46;0;8;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
53;25268;"Inorganic Materials";journal;"16083172, 00201685";0,229;Q3;47;195;666;5746;550;666;0,83;29,47;38,96;0;13;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
54;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,225;Q3;28;140;432;4076;370;432;0,85;29,11;41,46;0;17;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
55;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,223;Q3;24;8;20;351;16;20;0,77;43,88;6,06;0;4;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy; Physics and Astronomy"
56;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,220;Q3;33;48;147;1419;125;141;0,78;29,56;27,86;0;12;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
57;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,219;Q3;34;189;638;5532;589;638;0,92;29,27;47,05;0;26;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
58;32694;"Tappi Journal";trade journal;"07341415";0,215;Q3;48;54;178;923;99;144;0,57;17,09;17,76;0;12;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Media Technology (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
59;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,208;-;41;0;163;0;142;161;0,43;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
60;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,197;Q3;23;133;295;2349;124;295;0,42;17,66;53,15;0;9;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
61;15263;"Pulp and Paper Canada";trade journal;"03164004";0,192;Q4;29;10;7;7;1;2;0,00;0,70;33,33;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
62;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,189;Q4;20;73;180;1810;115;180;0,66;24,79;46,26;0;17;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
63;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,173;Q4;20;145;322;3050;176;321;0,55;21,03;36,31;1;18;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
64;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,172;Q4;74;365;1352;26673;890;311;0,67;73,08;0,00;0;145;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
65;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,131;Q4;25;528;1674;11294;551;1;0,26;21,39;0,00;1;103;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
66;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,119;Q4;43;0;654;0;103;652;0,11;0,00;0,00;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
67;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,115;-;18;91;583;1082;36;579;0,09;11,89;13,52;0;17;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
68;15286;"AATCC Review";trade journal;"15328813, 23305525";0,113;Q4;30;0;26;0;6;26;0,38;0,00;0,00;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
69;14353;"Plastics Engineering";journal;"00919578, 19419635";0,112;Q4;14;0;265;0;18;77;0,05;0,00;0,00;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
70;21101039871;"International Journal of Nuclear Security";journal;"23769955";0,110;Q4;2;1;43;3;12;38;0,24;3,00;36,36;0;1;United States;Northern America;"University of Tennessee Institute for Nuclear Security";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Physical and Theoretical Chemistry (Q4); Radiation (Q4); Safety Research (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy; Social Sciences"
71;23390;"Chemist";journal;"00093025";0,104;Q4;7;8;9;259;0;8;0,00;32,38;35,29;0;3;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
72;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,104;Q4;29;27;187;0;1;7;0,01;0,00;0,00;0;2;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
73;16415;"Chemical Processing";trade journal;"00092630";0,100;Q4;7;105;526;52;6;520;0,02;0,50;22,22;0;6;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
74;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;36;148;7;0;85;0,00;0,19;14,29;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
