Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,489;Q1;65;32;76;1260;73;75;0,86;39,38;54,84;8;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
2;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,248;Q1;101;35;61;1916;43;61;0,50;54,74;36,67;9;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology"
3;5900152868;"Journal of Interior Design";journal;"10717641";0,238;Q1;19;14;35;241;4;35;0,10;17,21;63,64;1;0;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
4;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,231;Q1;71;16;48;642;20;48;0,39;40,13;34,38;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
5;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,159;Q1;9;11;25;324;6;23;0,30;29,45;30,00;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
6;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,132;Q1;43;19;63;278;11;63;0,21;14,63;9,09;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
7;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,127;-;8;46;52;343;6;51;0,00;7,46;17,65;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
8;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,121;Q2;15;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
9;14403;"Victorian Studies";journal;"15272052, 00425222";0,121;Q2;26;7;1;128;0;1;0,00;18,29;100,00;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;20829;"Western Folklore";journal;"0043373X";0,121;Q2;14;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
11;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,116;Q2;24;23;79;398;7;79;0,08;17,30;56,67;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q2); Law (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
12;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,113;Q2;25;12;36;196;1;31;0,04;16,33;50,00;0;0;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
13;5600155256;"Television and New Media";journal;"15274764";0,111;Q2;48;35;27;379;3;23;0,11;10,83;33,33;2;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
14;24268;"Korean Studies";journal;"0145840X, 15291529";0,110;-;5;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
15;5600154152;"Modernism/Modernity";journal;"10716068";0,110;Q2;24;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;34352;"Architectural Record";journal;"0003858X";0,109;Q2;7;19;21;0;2;21;0,00;0,00;70,00;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Medicine"
17;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,105;Q3;23;7;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
18;21213;"Speculum";journal;"20408072, 00387134";0,102;Q3;28;1;11;0;0;10;0,00;0,00;100,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
19;6000152720;"American Art";journal;"15496503, 10739300";0,101;Q3;11;18;37;578;1;32;0,06;32,11;40,00;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
20;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;8;30;779;0;29;0,00;97,38;75,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Visual Arts and Performing Arts (Q3); History (Q4); Museology (Q4)";"Arts and Humanities"
21;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,100;Q4;23;18;92;823;1;86;0,02;45,72;43,75;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
22;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,100;Q4;21;21;61;626;1;61;0,00;29,81;40,00;0;0;United States;Northern America;"Routledge";"1978-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
23;19700170185;"Ars Orientalis";journal;"05711371";;-;12;6;0;562;0;0;0,00;93,67;33,33;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Archeology; Archeology (arts and humanities); Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
24;16000154764;"Artforum International";journal;"10867058, 10983376";;-;12;22;0;0;0;0;0,00;0,00;25,00;0;0;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts";"Arts and Humanities"
25;21101039811;"Early American Studies";journal;"15434273, 15590895";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
26;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";;-;15;9;0;0;0;0;0,00;0,00;33,33;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
27;5600153387;"Positions";journal;"15278271, 10679847";;-;29;2;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"2001-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
28;18612;"Renaissance and Reformation";journal;"0034429X";;-;8;2;0;0;0;0;0,00;0,00;50,00;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History; History and Philosophy of Science; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
29;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;54;53;379;0;50;0,00;7,02;58,82;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
