Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,102;Q3;46;174;393;0;14;393;0,04;0,00;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
2;23222;"Journal of Geochemical Exploration";journal;"03756742";0,516;Q1;105;155;218;2635;182;217;1,00;17,00;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
3;25754;"Economic Geology";journal;"15540774, 03610128";1,306;Q1;141;94;309;6232;478;293;1,38;66,30;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;18320;"Petrole et Techniques";trade journal;"01525425";0,121;Q2;4;85;252;53;18;205;0,05;0,62;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q2); Process Chemistry and Technology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
5;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,168;Q2;31;73;172;1372;26;172;0,15;18,79;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
6;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,194;-;110;63;163;3680;289;157;1,85;58,41;Germany;Western Europe;"";"1966-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
7;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,328;Q1;153;62;201;3315;301;201;1,21;53,47;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
8;27524;"International Journal of Coal Geology";journal;"01665162";0,570;Q1;171;55;166;2183;160;165;0,84;39,69;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
9;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,438;-;46;53;127;2318;63;127;0,51;43,74;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
10;25738;"Petroleum Geoscience";journal;"13540793";0,839;Q1;67;35;126;1154;93;123;0,72;32,97;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
11;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,160;Q2;11;31;83;331;13;83;0,13;10,68;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
12;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,119;-;30;30;102;980;10;102;0,06;32,67;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
13;17015;"Mining Magazine";trade journal;"03086631";0,102;Q3;5;26;12;2;0;12;0,00;0,08;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
14;25702;"Ore Geology Reviews";journal;"01691368";0,912;Q1;127;26;53;1731;75;53;1,47;66,58;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
15;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,109;Q3;15;18;46;374;11;46;0,14;20,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;16370;"Journal of Mining and Geology";journal;"11162775";0,102;Q3;14;17;62;404;5;62;0,10;23,76;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q3); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
17;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;16;43;0;0;6;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
18;19695;"Glueckauf Mining Reporter";journal;"01764101";0,101;Q3;2;13;20;16;0;15;0,00;1,23;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q3); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
19;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,284;Q2;28;13;66;317;32;66;0,43;24,38;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
20;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,157;Q2;53;9;87;562;14;86;0,04;62,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering"
21;17005;"Mining History";journal;"13662511";0,105;Q3;7;9;38;98;7;38;0,19;10,89;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); History (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
22;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,103;Q3;2;3;12;26;1;12;0,11;8,67;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
23;24508;"AAPG Memoir";book series;"02718529";0,640;Q1;62;0;73;0;55;73;0,39;0,00;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q1)";"Earth and Planetary Sciences"
24;15219;"Asian Oil and Gas";journal;"10266461";0,100;Q4;1;0;93;0;0;70;0,00;0,00;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
25;32128;"Bulletin - Centres de Recherches Exploration-Production Elf- Aquitaine, Memoire";journal;"03962687";0,515;Q1;17;0;9;0;13;9;0,00;0,00;France;Western Europe;"Elf Edition Exploration";"1979-2000";"Economic Geology (Q1)";"Earth and Planetary Sciences"
26;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,286;Q2;13;0;13;0;3;13;0,23;0,00;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q2)";"Earth and Planetary Sciences"
27;87661;"Geotermia";journal;"01865897";0,101;Q4;8;0;15;0;0;15;0,00;0,00;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
28;16417;"Gulf of Mexico Newsletter";journal;"10585885";0,100;Q4;0;0;689;0;0;679;0,00;0,00;United States;Northern America;"O D S - Petrodata";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
29;19700180541;"Handbook of Exploration Geochemistry";book series;"01686275";0,101;Q3;6;0;16;0;3;14;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1983, 2000";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
30;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,485;Q2;27;0;65;0;41;61;0,84;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
31;18231;"Oil Express";journal;"01950576";0,100;Q4;0;0;856;0;0;844;0,00;0,00;United States;Northern America;"Oil Price Information Services";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
32;18781;"Petroleum Intelligence Weekly";journal;"04802160";0,100;Q4;1;0;1109;0;0;1097;0,00;0,00;United States;Northern America;"Energy Intelligence Group";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
33;59593;"Petrostrategies";journal;"02986027";0,100;Q4;1;0;940;0;0;859;0,00;0,00;France;Western Europe;"Petrostrategies";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
34;97960;"Raw Materials Report";journal;"03496287";0,137;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1998";"Economic Geology (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
