Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17854;"Nature Materials";journal;"14764660, 14761122";13,874;Q1;558;276;835;9294;21384;578;25,28;33,67;25,40;2;38;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;21100403931;"Materials Horizons";journal;"20516347, 20516355";3,880;Q1;131;329;746;21869;10365;713;13,56;66,47;30,43;0;76;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Engineering; Materials Science"
3;21119;"International Materials Reviews";journal;"09506608, 17432804";3,206;Q1;132;23;52;5774;985;52;14,31;251,04;29,84;1;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;21100850798;"npj Computational Materials";journal;"20573960";2,977;Q1;78;259;515;17443;5749;513;9,11;67,35;20,33;3;24;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
5;12274;"Progress in Aerospace Sciences";journal;"03760421";2,881;Q1;137;35;101;5804;1534;101;12,42;165,83;14,29;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
6;21117;"International Journal of Plasticity";journal;"07496419";2,840;Q1;169;250;538;19339;5318;536;9,88;77,36;21,60;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;28200;"Biomaterials";journal;"01429612, 18785905";2,716;Q1;435;562;1758;43080;25183;1756;13,74;76,65;39,45;3;248;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
8;21100924713;"npj 2D Materials and Applications";journal;"23977132";2,665;Q1;52;87;189;5075;1807;189;8,99;58,33;20,53;0;8;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;28635;"Composites Part B: Engineering";journal;"13598368";2,300;Q1;203;747;2937;45525;37089;2925;13,82;60,94;31,59;0;161;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
10;12349;"International Journal of Engineering Science";journal;"00207225";2,082;Q1;131;74;326;4161;2122;326;6,50;56,23;21,93;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
11;21101080189;"Communications Materials";journal;"26624443";1,911;Q1;34;102;213;6024;1503;211;7,06;59,06;25,84;1;18;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;28379;"Scripta Materialia";journal;"13596462";1,756;Q1;227;547;1732;19553;10798;1717;6,21;35,75;27,34;0;69;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,755;Q1;90;278;518;12968;3610;518;6,22;46,65;23,26;0;50;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
14;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";1,691;Q1;199;262;875;15951;5012;873;5,48;60,88;18,25;1;16;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
15;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,661;Q1;216;478;1186;26291;11765;1184;9,57;55,00;30,75;0;59;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
16;21100404576;"2D Materials";journal;"20531583";1,631;Q1;96;162;643;10836;3547;641;5,49;66,89;27,38;0;30;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,532;Q1;140;659;1856;45101;13411;1853;7,40;68,44;23,39;0;86;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
18;21094;"Mechanism and Machine Theory";journal;"0094114X";1,517;Q1;130;439;973;18868;5898;968;5,82;42,98;21,02;0;60;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Bioengineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Computer Science; Engineering"
19;21105;"International Journal of Fatigue";journal;"01421123";1,504;Q1;153;552;1424;26558;9027;1418;6,23;48,11;21,66;0;82;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
20;12383;"International Journal of Impact Engineering";journal;"0734743X";1,502;Q1;152;232;626;10548;3535;626;5,14;45,47;25,93;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
21;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,429;Q1;114;147;376;7754;1598;370;3,93;52,75;21,71;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
22;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,409;Q1;258;1191;3143;63382;13625;3139;3,99;53,22;16,18;1;37;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Mathematics; Physics and Astronomy"
23;21100792556;"Composites Communications";journal;"24522139";1,387;Q1;61;337;731;10386;5818;728;8,06;30,82;35,66;0;50;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
24;22116;"Tribology International";journal;"0301679X";1,348;Q1;148;591;1649;28162;11041;1642;6,52;47,65;24,46;1;44;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
25;21100403124;"Advanced Materials Interfaces";journal;"21967350";1,315;Q1;102;1097;1858;69457;10856;1841;5,38;63,32;32,30;0;331;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
26;21100376821;"Extreme Mechanics Letters";journal;"23524316";1,235;Q1;67;183;531;8097;2851;529;5,15;44,25;27,13;0;22;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
27;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";1,053;Q1;67;459;497;20143;2369;489;4,66;43,88;22,55;7;70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
28;14398;"International Journal of Solids and Structures";journal;"00207683";1,046;Q1;197;461;1096;23239;4321;1089;3,99;50,41;18,39;0;25;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
29;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";1,027;Q1;56;66;211;3921;874;208;4,21;59,41;23,31;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
30;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";1,015;Q1;52;95;396;3905;1653;394;4,27;41,11;27,18;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
31;12202;"Intermetallics";journal;"09669795";0,956;Q1;134;277;779;13167;3532;779;4,40;47,53;28,57;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
32;26444;"Polymer Degradation and Stability";journal;"01413910";0,941;Q1;190;335;873;16972;5432;868;6,07;50,66;37,50;1;46;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
33;21101074928;"MRS Energy and Sustainability";journal;"23292237, 23292229";0,921;Q1;25;38;57;2973;198;51;4,10;78,24;24,64;0;28;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Electronic, Optical and Magnetic Materials (Q1); Mechanics of Materials (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Materials Science"
34;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,913;Q1;178;390;1438;17958;6360;1438;4,21;46,05;26,52;0;68;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
35;29222;"Fatigue and Fracture of Engineering Materials and Structures";journal;"8756758X, 14602695";0,880;Q1;99;250;658;11589;2587;642;3,90;46,36;20,79;0;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
36;24709;"Materials Research Bulletin";journal;"00255408";0,843;Q1;130;379;1113;20485;5913;1107;5,73;54,05;33,62;0;81;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
37;28593;"Journal of Turbulence";journal;"14685248";0,829;Q1;63;26;110;1226;286;107;2,33;47,15;19,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
38;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";0,828;Q1;31;35;69;1249;277;67;3,66;35,69;27,48;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q1); Transportation (Q2)";"Engineering; Social Sciences"
39;21101089658;"Cleaner Materials";journal;"27723976";0,787;Q1;23;129;32;9391;168;32;5,25;72,80;23,15;2;76;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Mechanics of Materials (Q1); Polymers and Plastics (Q1); Environmental Engineering (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science; Materials Science"
40;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,770;Q1;100;185;488;8384;1509;481;3,21;45,32;24,24;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
41;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,751;Q1;36;38;71;2182;343;71;3,89;57,42;32,81;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Mechanics of Materials (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
42;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,728;Q2;59;14;49;783;157;48;3,48;55,93;17,02;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
43;110040;"Nanotechnology";journal;"09574484, 13616528";0,705;Q2;228;1003;3787;55056;13506;3785;3,55;54,89;33,13;1;244;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Mechanical Engineering (Q1); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
44;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,688;Q2;85;765;1651;40193;7279;1644;4,51;52,54;30,64;0;198;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
45;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,682;Q2;126;80;330;4291;724;330;2,06;53,64;16,09;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
46;21100922667;"Nanocomposites";journal;"20550332, 20550324";0,677;Q2;25;21;49;1021;236;49;4,44;48,62;43,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
47;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,670;Q2;88;66;199;3862;896;199;3,35;58,52;26,29;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
48;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,669;Q2;65;643;611;29723;2165;606;3,37;46,23;23,44;0;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
49;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,607;Q2;38;39;139;1524;408;139;3,12;39,08;18,75;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
50;17812;"Materials Science and Engineering B";journal;"09215107";0,605;Q2;135;466;998;24487;3853;998;3,86;52,55;31,65;0;90;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
51;17829;"Mechanics Research Communications";journal;"00936413";0,598;Q2;77;115;301;3675;734;292;2,38;31,96;22,02;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
52;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,597;Q2;88;159;484;9559;1999;480;3,99;60,12;42,37;0;34;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
53;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,593;Q2;109;311;992;13937;3459;991;3,22;44,81;21,55;0;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
54;21100908412;"Catalysis, Structure and Reactivity";journal;"20550758";0,575;Q2;16;0;1;0;3;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Analytical Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
55;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,557;Q2;54;104;399;3063;899;393;2,18;29,45;23,58;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
56;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,543;Q2;38;49;94;1508;260;93;2,68;30,78;23,32;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
57;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,536;Q2;92;121;323;6724;681;320;1,87;55,57;18,59;0;11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
58;27301;"Materials Technology";journal;"17535557, 10667857";0,516;Q2;45;300;293;13155;1179;291;3,62;43,85;34,46;0;88;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
59;21101039874;"Functional Composites and Structures";journal;"26316331";0,515;Q2;18;36;107;1700;370;106;2,83;47,22;20,80;0;6;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
60;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";0,489;Q2;145;151;566;7366;1366;566;2,44;48,78;29,49;0;40;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
61;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,480;Q2;48;49;131;1902;214;123;1,52;38,82;22,30;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
62;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,469;Q2;108;153;602;6364;1175;599;1,63;41,59;29,84;0;17;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
63;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,467;Q2;36;31;82;1209;174;80;1,85;39,00;17,39;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
64;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,463;Q2;78;72;314;2645;645;314;1,97;36,74;24,03;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
65;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,456;Q2;51;41;121;1317;258;120;1,49;32,12;23,60;0;16;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
66;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,451;Q2;25;69;90;2873;277;89;2,99;41,64;17,16;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
67;17967;"Strain";journal;"14751305, 00392103";0,445;Q2;56;22;88;1009;180;87;2,05;45,86;22,97;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
68;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,438;Q2;83;138;488;6735;1230;475;2,41;48,80;33,52;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
69;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,437;Q2;63;113;208;4957;509;204;2,55;43,87;22,29;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
70;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,431;Q2;24;28;75;953;131;74;1,58;34,04;19,40;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Civil and Structural Engineering (Q3)";"Engineering"
71;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,426;Q2;28;53;183;2463;468;178;2,69;46,47;22,52;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Civil and Structural Engineering (Q3)";"Engineering"
72;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,412;Q2;57;53;108;1992;221;108;2,04;37,58;15,76;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
73;17798;"Materials at High Temperatures";journal;"09603409";0,408;Q2;46;62;147;1905;218;145;1,30;30,73;19,48;1;4;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
74;21100902866;"Advances in Materials and Processing Technologies";journal;"2374068X, 23740698";0,399;Q3;26;552;161;19486;656;160;4,64;35,30;16,61;0;123;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
