Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1784;21101081704;"Advanced Studies: Euro-Tbilisi Mathematical Journal";journal;"26679930";;-;5;68;0;1532;0;0;0,00;22,53;31,82;0;0;Georgia;Eastern Europe;"Tbilisi Centre for Mathematical Sciences";"2021-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
1783;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,135;Q4;8;0;25;0;19;25;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
1782;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,103;Q4;11;4;18;125;2;17;0,00;31,25;11,11;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
1781;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,631;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
1780;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";0,106;Q4;3;2;5;25;1;5;0,00;12,50;0,00;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1779;20500195045;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics, Informatics, Physics";journal;"20652151, 2065216X";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Transilvania University Press";"2011, 2013-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1778;21101175734;"Combinatorial Theory";journal;"27661334";;-;4;20;0;605;0;0;0,00;30,25;11,76;0;1;United States;Northern America;"eScholarship University of California";"2021-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
1777;21100896685;"Cours specialises";book series;"12846090";2,607;Q1;1;0;1;0;7;1;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2018";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
1776;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1775;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,104;Q4;23;0;10;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Mathematics"
1774;21101162729;"Examples and Counterexamples";journal;"2666657X";;-;4;23;0;381;0;0;0,00;16,57;17,24;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous)";"Mathematics"
1773;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,357;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1772;27205;"Game Studies";journal;"16047982";0,261;Q3;33;0;13;0;24;13;0,00;0,00;0,00;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
1771;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,115;Q4;13;0;2;0;0;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
1770;21100843959;"Journal of Complex Analysis";journal;"23144963, 23144971";0,146;Q4;10;0;5;0;3;4;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2019";"Analysis (Q4)";"Mathematics"
1769;25607;"Journal of Discrete Algorithms";journal;"15708667";0,301;Q3;40;0;31;0;23;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1768;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,109;Q4;9;0;7;0;2;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
1767;12139;"Journal of Statistics Education";journal;"10691898";0,286;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
1766;21100928823;"Journal of Unmanned Vehicle Systems";journal;"22913467";0,560;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Science Publishing";"2013-2021";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Mathematics"
1765;21100793611;"Lecture Notes of TICMI";journal;"15120511";0,130;Q4;2;15;2;388;0;1;0,00;25,87;34,78;0;0;Georgia;Eastern Europe;"Tbilisi International Centre of Mathematics and Informatics (TICMI)";"2016-2017, 2019-2021";"Applied Mathematics (Q4); Information Systems (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
1764;21101160584;"Mathematical Modelling and Control";journal;"27678946";;-;6;17;0;485;0;0;0,00;28,53;28,95;0;2;United States;Northern America;"American Institute of Mathematical Sciences";"2021-2023";"Applied Mathematics; Computational Mathematics; Control and Optimization; Modeling and Simulation";"Mathematics"
1763;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";0,405;Q2;12;0;7;0;21;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Mathematics (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
1762;21101062491;"Problems of Strength and Plasticity";journal;"18149146";;-;4;38;0;1034;0;0;0,00;27,21;28,75;0;0;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2021-2023";"Ceramics and Composites; Mechanics of Materials; Metals and Alloys; Modeling and Simulation";"Engineering; Materials Science; Mathematics"
1761;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,102;-;10;0;14;0;1;13;0,00;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
1760;22782;"Reliable Computing";journal;"13853139, 15731340";0,237;Q4;34;13;4;179;3;4;0,00;13,77;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Software (Q4)";"Computer Science; Mathematics"
1759;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,218;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q3); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Mathematics"
1758;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;16;0;481;0;0;0,00;30,06;19,44;0;1;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
1757;21100902918;"Series on Analysis, Applications and Computation";book series;"17934702";0,130;Q4;1;1;1;28;1;1;0,00;28,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018, 2021, 2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
1756;21100831304;"Series on Knots and Everything";book series;"02199769";0,105;Q4;3;4;30;431;0;6;0,00;107,75;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
1755;21100823807;"Series on Number Theory and Its Applications";book series;"17933161";0,130;Q4;1;7;1;167;0;1;0,00;23,86;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019, 2021, 2023";"Algebra and Number Theory (Q4); Control and Optimization (Q4)";"Mathematics"
1754;21100793186;"SPIIRAS Proceedings";journal;"20789181, 20789599";0,267;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"St. Petersburg Institute for Informatics and Automation of the Russian academy of sciences";"2016-2020";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering; Mathematics"
1753;21101149663;"STEM Education";journal;"27671925";;-;4;20;0;812;0;0;0,00;40,60;27,08;0;7;United States;Northern America;"American Institute of Mathematical Sciences";"2021-2023";"Applied Mathematics; Education";"Mathematics; Social Sciences"
1752;21101151614;"Stochastic Modelling and Computational Sciences (discontinued)";journal;"27523829";;-;1;10;0;197;0;0;0,00;19,70;33,33;0;0;United Kingdom;Western Europe;"Roman Science Publications and Distributions";"2021-2023";"Computer Science (miscellaneous); Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
1751;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,103;Q4;12;0;10;0;0;10;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1750;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,104;Q4;2;1;8;28;0;8;0,00;28,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
1749;21101162548;"Zhurnal Srednevolzhskogo Matematicheskogo Obshchestva";journal;"20796900, 25877496";;-;2;25;0;640;0;0;0,00;25,60;43,48;0;1;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2022-2023";"Applied Mathematics; Computational Mathematics; Control and Optimization; Mathematics (miscellaneous)";"Mathematics"
1748;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,130;Q4;4;97;187;627;4;1;0,01;6,46;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1747;21101044952;"Studies in Universal Logic";book series;"22970290, 22970282";0,130;Q4;6;16;87;464;7;1;0,03;29,00;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2014-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
1746;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,107;Q4;10;0;95;0;4;72;0,04;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
1745;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,195;Q4;7;13;44;458;19;43;0,04;35,23;28,00;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Fluid Flow and Transfer Processes (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
1744;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,111;Q4;10;36;55;455;2;55;0,05;12,64;26,74;0;8;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
1743;21101176852;"Journal of Statistical Research";journal;"0256422X";;-;1;21;21;523;1;21;0,05;24,90;34,78;0;5;Bangladesh;Asiatic Region;"Institute of Statistical Research and Training (ISRT), University of Dhaka";"2019-2022";"Demography; Modeling and Simulation; Social Sciences (miscellaneous); Statistics and Probability";"Mathematics; Social Sciences"
1742;22705;"Konstruktion";journal;"07205953";0,112;Q4;8;85;347;176;20;197;0,05;2,07;14,49;0;8;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
1741;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,134;Q4;25;20;78;339;13;77;0,05;16,95;24,24;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
1740;21100945273;"Algebraic Structures and their Applications";journal;"24233447";0,111;Q4;3;24;45;429;3;45;0,07;17,88;24,39;0;0;Iran;Middle East;"Yazd University";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
1739;145549;"ITNOW";trade journal;"17465702";0,116;Q4;8;124;310;126;27;254;0,07;1,02;22,97;3;11;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1738;21100877663;"Journal of Mathematical Control Science and Applications (discontinued)";journal;"09740570";;-;10;10;25;578;28;25;0,07;57,80;34,78;0;0;India;Asiatic Region;"Muk Publications and Distributions";"2015-2021";"Applied Mathematics; Control and Optimization";"Mathematics"
1737;21100945769;"Mathematics Student";journal;"00255742";0,113;Q4;3;28;58;423;4;53;0,07;15,11;17,86;0;0;India;Asiatic Region;"";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
1736;11200153302;"Advances in Nonlinear Variational Inequalities";journal;"1092910X";0,160;Q4;10;6;38;157;10;38;0,08;26,17;10,00;0;0;United States;Northern America;"International Publications";"2008-2022";"Analysis (Q4)";"Mathematics"
1735;21100304263;"Lecture Notes Series, Institute for Mathematical Sciences";book series;"17930758";0,170;Q4;7;0;65;0;10;53;0,08;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2014-2020, 2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1734;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";0,102;Q4;12;19;56;714;4;43;0,08;37,58;37,50;0;1;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1733;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,120;Q4;7;13;40;267;2;40;0,08;20,54;23,81;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1732;21100445641;"Philippine Statistician";journal;"20940343";0,105;Q4;2;12;27;241;2;25;0,09;20,08;18,52;0;1;Philippines;Asiatic Region;"Mathematical and Research Society";"2015-2022";"Statistics and Probability (Q4)";"Mathematics"
1731;21100933892;"Mathematical Gazette";journal;"00255572, 20566328";0,138;Q4;3;94;134;412;13;106;0,10;4,38;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1937, 1939, 1949, 2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1730;21101038660;"SpringerBriefs in Mathematics";book series;"21918201, 21918198";0,130;Q4;13;91;381;1199;44;1;0,10;13,18;0,00;0;2;United States;Northern America;"Springer Science and Business Media B.V.";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1729;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";0,153;Q4;9;7;29;156;5;29;0,10;22,29;30,77;0;1;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
1728;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,219;Q4;39;41;357;699;94;357;0,11;17,05;27,40;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1727;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,179;Q4;12;18;69;237;10;67;0,11;13,17;25,81;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q4)";"Mathematics"
1726;21101050900;"South East Asian Journal of Mathematics and Mathematical Sciences";journal;"09727752, 25820850";0,114;Q4;4;125;141;1668;16;141;0,11;13,34;35,88;0;3;India;Asiatic Region;"RAMANUJAN SOCIETY OF MATHEMATICS AND MATHEMATICAL SCIENCES";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
1725;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";0,125;Q4;11;1;16;44;3;15;0,11;44,00;50,00;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy"
1724;21101121577;"Advances in Fixed Point Theory";journal;"19276303";;-;3;20;42;318;5;42;0,12;15,90;33,33;0;0;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2019-2023";"Analysis; Computational Mathematics; Control and Optimization; Geometry and Topology";"Mathematics"
1723;21100198426;"College Mathematics Journal";journal;"07468342, 19311346";0,141;Q4;8;44;156;275;17;143;0,13;6,25;20,69;0;1;United States;Northern America;"Taylor and Francis Ltd.";"1997, 2009-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
1722;21101046186;"Logical Investigations";journal;"24132713, 20741472";0,158;Q4;5;16;57;556;6;57;0,13;34,75;8,70;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
1721;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,136;Q4;21;1;58;15;8;56;0,13;15,00;0,00;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
1720;21101059300;"Biophysical Bulletin";journal;"20753829, 20753810";;-;2;6;28;132;4;27;0,14;22,00;50,00;0;0;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Applied Mathematics; Biochemistry; Biophysics; Modeling and Simulation; Molecular Biology; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Physics and Astronomy"
1719;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,160;Q4;4;28;99;945;14;96;0,14;33,75;46,15;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Signal Processing (Q4)";"Arts and Humanities; Computer Science; Energy; Engineering; Mathematics"
1718;21101040700;"Journal of Applied Rehabilitation Counseling";journal;"00472220, 26397641";;-;3;22;21;856;3;21;0,14;38,91;64,62;0;13;United States;Northern America;"Springer Publishing Company";"2020-2023";"Analysis; Applied Psychology; Chiropractics; Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Mathematics; Medicine; Psychology"
1717;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,125;Q4;21;27;63;628;12;62;0,14;23,26;39,47;0;2;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
1716;21100943551;"Mathematica Applicanda";journal;"17302668, 22994009";0,106;Q4;5;11;64;210;10;63;0,14;19,09;35,71;0;0;Poland;Eastern Europe;"Polish Mathematical Society";"2018-2022";"Decision Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Decision Sciences; Mathematics"
1715;21100198508;"Mathematics Magazine";journal;"0025570X, 19300980";0,113;Q4;13;55;204;330;25;175;0,14;6,00;9,23;0;1;United States;Northern America;"Taylor and Francis Ltd.";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1714;21101081515;"Researches in Mathematics";journal;"26645009, 26644991";;-;2;8;22;93;3;22;0,14;11,63;44,44;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Algebra and Number Theory; Analysis; Mathematical Physics; Statistics and Probability";"Mathematics"
1713;21101037290;"Scientific Bulletin of Naval Academy (discontinued)";journal;"23928956, 1454864X";0,134;Q4;3;29;80;416;11;80;0,14;14,34;26,79;0;11;Romania;Eastern Europe;"Naval Academy Publishing House";"2020-2021";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Ocean Engineering (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics; Physics and Astronomy"
1712;11100153313;"Communications on Applied Nonlinear Analysis";journal;"1074133X";0,158;Q4;16;25;66;610;12;65;0,15;24,40;16,28;0;0;United States;Northern America;"International Publications";"2008-2022";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
1711;21101046680;"Graduate Journal of Mathematics";journal;"27246841";0,116;Q4;2;6;20;115;3;20;0,15;19,17;30,00;0;0;United States;Northern America;"Mediterranean Institute for the Mathematical Sciences (MIMS)";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1710;21101128656;"International Journal of Nonlinear Science";journal;"17493889, 17493897";;-;3;34;65;588;10;65;0,15;17,29;46,94;0;6;United Kingdom;Western Europe;"World Academic Union";"2019-2022";"Analysis; Applied Mathematics; Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
1709;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,106;Q4;7;9;27;119;4;27;0,16;13,22;33,33;0;3;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
1708;21100976125;"Journal of Algebraic Systems";journal;"2345511X";0,141;Q4;4;24;43;377;7;43;0,16;15,71;25,64;0;0;Iran;Middle East;"Shahrood University of Technology";"2019-2024";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4); Geometry and Topology (Q4)";"Mathematics"
1707;21101030457;"Mathematics for Applications";journal;"18053629, 18053610";0,104;Q4;3;13;25;240;4;25;0,16;18,46;31,82;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2019-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
1706;14135;"South African Statistical Journal";journal;"0038271X";0,177;Q4;11;9;36;219;10;36;0,16;24,33;24,00;0;1;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
1705;21100871613;"Transactions of A. Razmadze Mathematical Institute";journal;"23468092, 25889028";0,260;Q3;12;52;148;804;77;147;0,16;15,46;26,51;0;0;Georgia;Eastern Europe;"Elsevier B.V.";"2016-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1704;21100933994;"Mathematics Teaching-Research Journal";journal;"25734377";0,145;Q4;7;41;70;1285;10;61;0,17;31,34;39,19;0;6;United States;Northern America;"City University of New York";"2006-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
1703;21100967079;"Transactions of the London Mathematical Society";journal;"20524986";0,137;Q4;7;15;11;407;4;11;0,17;27,13;25,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2015, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1702;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,126;Q4;7;25;56;602;10;38;0,17;24,08;60,47;0;4;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
1701;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,144;Q4;22;30;71;407;21;69;0,18;13,57;10,00;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
1700;21101067152;"Seminaire Lotharingien de Combinatoire";journal;"12864889";;-;5;92;211;1516;37;211;0,18;16,48;19,23;0;0;Austria;Western Europe;"Faculty of Mathematics, University of Vienna";"2019-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
1699;21101063827;"Asia Pacific Journal of Mathematics";journal;"23572205";;-;3;22;54;433;10;54;0,19;19,68;23,33;0;3;New Zealand;Pacific Region;"Asia Pacific Academic";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
1698;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,169;Q4;8;12;122;67;27;122;0,19;5,58;46,67;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
1697;21101077679;"International Journal of Mathematics and Physics";journal;"24095508, 22187987";;-;3;23;37;565;7;37;0,19;24,57;40,38;0;1;Kazakhstan;Asiatic Region;"al-Farabi Kazakh State National University";"2019-2023";"Computer Science Applications; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Mathematics; Physics and Astronomy"
