Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,162;Q1;161;395;1195;9805;3306;1190;2,72;24,82;35,22;14;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;39279;"Alternative Medicine Review";journal;"10895159";0,637;Q1;98;28;103;1559;239;89;2,06;55,68;30,00;0;0;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q1)";"Medicine"
3;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,515;Q1;71;57;150;2328;277;134;2,04;40,84;50,00;11;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q3)";"Medicine"
4;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,507;Q1;80;42;131;1032;215;103;1,59;24,57;40,57;15;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
5;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,448;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
6;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,441;Q1;76;52;249;1655;329;190;1,26;31,83;43,86;0;0;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
7;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,427;Q1;122;73;79;2868;234;73;2,96;39,29;35,75;15;0;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
8;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,421;Q1;32;22;84;542;60;74;0,60;24,64;36,00;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
9;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,302;Q2;43;52;159;956;129;156;0,67;18,38;82,11;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,287;Q2;28;12;36;328;30;36;0,86;27,33;25,53;1;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
11;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,250;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,244;Q2;27;0;62;0;39;33;0,58;0,00;0,00;0;0;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
13;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,221;Q2;64;47;122;1202;62;108;0,57;25,57;35,09;6;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
14;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,219;Q2;34;36;65;837;24;64;0,37;23,25;21,43;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,191;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
16;4000148018;"Journal of Cancer Integrative Medicine";journal;"15446301";0,137;Q3;3;0;15;0;2;15;0,13;0,00;0,00;0;0;United States;Northern America;"Prime National Publishing Corp.";"2005";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Oncology (Q4)";"Medicine"
17;81345;"Clinical Acupuncture and Oriental Medicine";journal;"14611449";0,132;Q3;13;0;24;0;7;23;0,00;0,00;0,00;0;0;United States;Northern America;"Churchill Livingstone";"1999-2003";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
18;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,117;Q4;48;115;109;1813;15;90;0,14;15,77;47,79;7;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q3); Analysis (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
19;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
20;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,110;Q4;14;6;13;80;1;11;0,08;13,33;42,86;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
21;10600153308;"Seminars in Preventive and Alternative Medicine";journal;"15564061";0,108;Q4;3;19;5;786;2;3;0,40;41,37;18,75;2;0;United States;Northern America;"Elsevier";"2005-2007";"Complementary and Alternative Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
22;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";0,102;Q4;14;17;118;279;12;90;0,10;16,41;33,33;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
23;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,101;Q4;22;53;47;709;1;27;0,02;13,38;38,46;0;0;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
24;60399;"Scientific Review of Alternative Medicine";journal;"10950656";0,101;Q4;11;12;35;258;5;23;0,18;21,50;25,00;0;0;United States;Northern America;"Prometheus Books Inc.";"2000-2007";"Complementary and Alternative Medicine (Q4)";"Medicine"
25;5100155055;"AAO Journal";journal;"23755776, 23755717";;-;5;25;0;343;0;0;0,00;13,72;37,50;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing; Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine; Nursing"
26;5100155046;"Alternative Therapies in Womens Health";journal;"15223396";;-;2;27;0;359;0;0;0,00;13,30;42,86;0;0;United States;Northern America;"American Health Consultant";"2006-2009";"Complementary and Alternative Medicine; Nursing (miscellaneous)";"Medicine; Nursing"
27;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;47;180;1431;18;148;0,07;30,45;50,00;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
28;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;147;498;3468;754;401;1,31;23,59;41,51;36;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
29;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";;-;63;171;0;5963;0;0;0,00;34,87;36,17;2;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine; Drug Discovery; Medicine (miscellaneous); Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;29;69;693;32;69;0,46;23,90;22,31;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
