Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15904;"Geosynthetics International";journal;"10726349, 17517613";2,104;Q1;67;27;74;670;78;68;0,94;24,81;13,51;5;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,759;Q1;156;92;299;1975;468;299;1,29;21,47;11,89;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;15714;"Geotechnique";journal;"17517656, 00168505";1,650;Q1;170;82;219;1969;472;212;2,16;24,01;10,40;4;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
4;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";0,967;Q1;114;66;205;1876;309;204;1,42;28,42;12,03;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
5;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,875;Q1;128;79;244;1900;247;243;1,01;24,05;14,79;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
6;16936;"Minerals Engineering";journal;"08926875";0,779;Q1;136;184;468;2806;540;465;1,13;15,25;23,18;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
7;22645;"Geothermics";journal;"03756505";0,698;Q1;93;39;127;1162;84;127;0,51;29,79;16,49;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
8;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,671;Q1;131;48;126;1315;164;126;1,19;27,40;17,58;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
9;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,505;Q1;30;27;136;921;84;136;0,37;34,11;22,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
10;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,466;Q1;36;24;73;375;18;68;0,19;15,63;11,11;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
11;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,462;Q1;60;24;71;516;45;59;0,67;21,50;16,33;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
12;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,439;Q1;47;19;54;325;26;54;0,53;17,11;9,68;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Mechanics of Materials (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
13;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,421;Q1;86;113;219;3098;103;209;0,47;27,42;11,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
14;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,414;Q1;49;29;96;820;53;95;0,46;28,28;4,17;10;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
15;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";0,403;Q1;200;86;412;2042;368;400;0,69;23,74;15,08;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
16;25016;"Mercian Geologist";journal;"0025990X";0,367;Q1;10;21;4;221;5;4;1,25;10,52;12,50;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
17;24000;"Land Contamination and Reclamation";journal;"09670513";0,302;Q2;25;27;87;852;34;87;0,42;31,56;16,00;3;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,286;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
19;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,282;Q2;139;59;120;897;87;116;0,68;15,20;10,09;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
20;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,276;Q2;49;25;71;423;29;71;0,33;16,92;8,82;0;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
21;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,246;Q2;53;11;39;491;21;39;0,50;44,64;17,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering"
22;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,227;Q2;41;24;61;908;18;61;0,22;37,83;15,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
23;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,170;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
24;17005;"Mining History";journal;"13662511";0,111;Q3;7;4;50;511;2;48;0,03;127,75;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); History (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
25;58230;"International Mining and Minerals";journal;"14614715";0,105;Q3;4;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1998-2002";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
26;17789;"No-Dig International";journal;"09604405";0,100;Q4;1;0;213;0;0;127;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Journal Ltd.";"1990-1991, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
27;17638;"Quarry Management";journal;"09509526";0,100;Q4;3;0;337;0;0;131;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Quarry Managers Journal Publishing Ltd.";"1981, 1984-1999, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
28;144683;"Tunnelling and Trenchless Construction";journal;"00265225";0,100;Q4;2;69;51;7;0;45;0,00;0,10;8,33;0;0;United Kingdom;Western Europe;"Mining Communications";"2004-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
29;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;40;84;693;38;84;0,43;17,33;22,86;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
30;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;30;82;524;18;82;0,16;17,47;4,44;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
