Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,268;Q1;190;212;616;10589;1814;615;2,92;49,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,228;Q1;243;396;1555;20330;6257;1546;3,36;51,34;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
3;5900153306;"BioResources";journal;"19302126";0,695;Q1;97;597;1325;20616;2579;1304;1,66;34,53;United States;Northern America;"North Carolina University";"2007-2023";"Waste Management and Disposal (Q1); Bioengineering (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Environmental Science"
4;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,561;Q2;77;177;321;5767;582;320;1,91;32,58;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
5;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,494;Q2;73;76;326;3046;415;319;1,16;40,08;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
6;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,452;Q2;38;46;94;1411;116;89;1,16;30,67;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
7;21100220158;"Remediation";journal;"10515658, 15206831";0,425;Q2;33;36;112;680;70;103;0,51;18,89;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
8;24563;"Water Environment Research";journal;"10614303, 15547531";0,400;Q2;85;154;442;10329;437;422;0,92;67,07;United States;Northern America;"";"1992-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3); Pollution (Q3)";"Environmental Science"
9;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,352;Q2;44;98;354;3656;365;343;1,05;37,31;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
10;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,350;Q3;39;30;122;887;91;107;0,76;29,57;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
11;25759;"Environmental Forensics";journal;"15275930, 15275922";0,305;Q3;43;32;117;1391;111;112;0,79;43,47;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
12;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,248;Q3;10;0;64;0;35;49;0,83;0,00;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
13;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,167;-;13;53;178;2926;31;172;0,14;55,21;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
14;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,160;Q3;33;26;108;623;27;107;0,19;23,96;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
15;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,159;Q3;17;93;278;649;36;278;0,16;6,98;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
16;21100218045;"Global Automotive Management Council - Emissions 2012, Papers - Proceedings";conference and proceedings;"-";0,158;-;1;0;10;0;1;9;0,10;0,00;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
17;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,144;Q4;19;45;79;1141;16;79;0,10;25,36;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
18;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,143;Q4;18;9;61;204;12;59;0,15;22,67;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
19;21100262532;"14th International High-Level Radioactive Waste Management Conference, IHLRWMC 2013: Integrating Storage, Transportation, and Disposal";conference and proceedings;"-";0,141;-;4;0;159;0;21;156;0,13;0,00;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
20;25709;"BioCycle";trade journal;"02765055";0,138;Q4;20;95;323;84;22;323;0,06;0,88;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;19900193548;"Air and Waste Management Association - International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2011";conference and proceedings;"-";0,127;-;2;0;33;0;2;32;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Waste Management and Disposal";"Energy; Environmental Science"
22;20500195048;"Proceedings of the 34th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,124;-;6;0;65;0;12;63;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
23;21100201956;"Tailings and Mine Waste'10 - Proceedings of the 14th International Conference on Tailings and Mine Waste";conference and proceedings;"-";0,121;-;5;0;48;0;6;46;0,00;0,00;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
24;19900193662;"13th International High-Level Radioactive Waste Management Conference 2011, IHLRWMC 2011";conference and proceedings;"-";0,117;-;6;0;174;0;39;171;0,00;0,00;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
25;26369;"Radwaste Solutions";journal;"15294900";0,115;Q4;5;20;126;109;8;105;0,08;5,45;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
26;27316;"Metal Finishing";journal;"00260576";0,113;Q4;29;0;190;0;26;170;0,09;0,00;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q4); Pollution (Q4); Polymers and Plastics (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
27;21100274244;"2013 21st Annual North American Waste-to-Energy Conference, NAWTEC 2013";conference and proceedings;"-";0,109;-;1;0;12;0;1;11;0,08;0,00;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
28;21100211706;"28th Annual Meeting of the American Society of Mining and Reclamation 2011";conference and proceedings;"-";0,109;-;4;0;16;0;4;15;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
29;20900195119;"Recent Researches in Environment, Energy Planning and Pollution - Proc. of the 5th WSEAS Int. Conf. on Renewable Energy Sources, RES'11, EPESE'11, WWAI'11";conference and proceedings;"-";0,105;-;4;0;45;0;6;43;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering; Waste Management and Disposal";"Energy; Environmental Science"
30;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,104;Q4;16;0;6;0;0;6;0,00;0,00;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q4); Ocean Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
31;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";0,103;-;9;0;398;0;18;395;0,06;0,00;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
32;21100244637;"Air and Waste Management Association - Aerosol and Atmospheric Optics: Visibility and Air Pollution Specialty Conference 2012";conference and proceedings;"-";0,102;-;1;0;126;0;3;125;0,02;0,00;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
33;21100255099;"20th Annual North American Waste-to-Energy Conference, NAWTEC 2012";conference and proceedings;"-";0,101;-;3;0;32;0;1;31;0,03;0,00;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
34;21100237206;"Air and Waste Management Association - International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2012";conference and proceedings;"-";0,101;-;3;0;37;0;1;36;0,03;0,00;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
35;21100318529;"Air and Waste Management Association - International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2013";conference and proceedings;"-";0,101;-;2;0;33;0;1;32;0,03;0,00;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
36;24491;"Pollution Engineering";trade journal;"00323640";0,101;Q4;11;129;367;35;2;239;0,00;0,27;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
37;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,101;Q4;4;5;21;238;0;21;0,00;47,60;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
38;21100244640;"Air and Waste Management Association - Air Quality Measurement Methods and Technology Conference 2012";conference and proceedings;"-";0,100;-;2;0;83;0;2;82;0,02;0,00;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
39;5300152536;"MSW Management";journal;"10537899";0,100;Q4;3;71;220;0;1;152;0,01;0,00;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
40;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;75;229;0;2;158;0,01;0,00;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
41;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;96;271;0;0;271;0,00;0,00;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
42;18767;"Water and Wastewater International";trade journal;"08915385";0,100;Q4;5;0;105;0;1;105;0,00;0,00;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
43;21100403504;"Environmental Science and Technology Letters";journal;"23288930";;-;99;74;24;2430;107;24;4,46;32,84;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
44;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";;-;37;47;115;1813;104;1;0,91;38,57;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry; Global and Planetary Change; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
