Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22126;"Genes and Development";journal;"15495477, 08909369";7,925;Q1;479;135;622;8771;5596;622;8,58;64,97;38,35;3;41;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;14531;"Development (Cambridge)";journal;"14779129, 09501991";4,184;Q1;359;481;1355;27690;7680;1321;5,37;57,57;42,03;8;35;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18525;"Developmental Cell";journal;"15345807, 18781551";5,638;Q1;295;314;891;14995;6026;867;5,97;47,75;37,07;6;41;United States;Northern America;"Cell Press";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;14346;"Brain Research";journal;"18726240, 00068993";1,364;Q2;255;398;1674;22916;5435;1653;3,04;57,58;40,78;8;64;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;14272;"Stem Cells";journal;"10665099, 15494918";2,592;Q1;253;175;759;9677;4438;742;5,75;55,30;41,76;3;45;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14536;"Developmental Biology";journal;"1095564X, 00121606";1,767;Q1;245;260;970;18093;2870;936;2,88;69,59;47,01;3;17;United States;Northern America;"Elsevier Inc.";"1959-2023";"Developmental Biology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";10,329;Q1;240;24;88;3693;993;87;10,80;153,88;48,28;0;7;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,352;Q1;212;331;1063;18314;5060;1050;4,47;55,33;44,63;6;27;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";3,954;Q1;200;108;318;6289;1739;301;5,30;58,23;39,26;4;42;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;18455;"Cell Cycle";journal;"15384101, 15514005";1,327;Q2;170;268;1390;12069;3115;895;2,10;45,03;43,12;0;146;United States;Northern America;"Landes Bioscience";"2002-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";3,139;Q1;167;211;622;21610;3519;558;4,95;102,42;44,35;2;46;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;14538;"Developmental Dynamics";journal;"10588388, 10970177";1,388;Q2;153;104;300;8248;790;292;2,63;79,31;43,32;1;21;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;21101038578;"Cells and Development";journal;"26672901";;-;150;60;157;3886;301;152;2,07;64,77;42,91;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
14;17069;"Placenta";journal;"01434004, 15323102";1,232;Q2;142;147;646;5943;1911;626;2,79;40,43;50,43;10;42;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,281;Q2;138;61;217;2716;741;205;3,28;44,52;55,52;4;13;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,403;Q1;136;80;238;6801;864;228;3,52;85,01;45,00;3;20;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Developmental Biology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,200;Q2;135;152;413;8467;1118;404;2,66;55,70;38,42;4;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,336;Q2;133;193;568;7109;1764;461;2,83;36,83;47,80;18;42;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26073;"Stem Cells and Development";journal;"15473287";1,268;Q2;133;150;563;8277;2015;554;3,30;55,18;42,75;2;30;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,849;Q3;132;274;718;15710;2336;710;3,26;57,34;41,35;9;47;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;13096;"BMC Biology";journal;"17417007";3,628;Q1;129;146;353;8045;1898;301;5,48;55,10;37,99;4;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,309;Q2;118;195;411;10809;1736;407;4,14;55,43;40,38;4;104;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;29499;"International Journal of Developmental Biology";journal;"02146282";0,743;Q3;115;94;185;6956;270;179;1,06;74,00;49,62;0;14;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,246;Q2;115;101;358;4619;1049;295;1,91;45,73;43,03;1;10;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";0,222;Q4;111;37;253;4726;1066;0;3,74;127,73;0,00;0;5;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
26;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,162;Q2;110;123;311;6918;1109;301;2,80;56,24;46,89;17;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100248838;"Stem Cell Reports";journal;"22136711";3,698;Q1;108;272;667;11519;4187;660;5,66;42,35;39,19;14;50;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;14550;"Differentiation";journal;"14320436, 03014681";1,246;Q2;107;40;115;2537;334;112;3,11;63,43;39,44;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,947;Q3;104;90;274;5696;620;271;1,94;63,29;68,70;1;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
30;21100826277;"Frontiers in Cell and Developmental Biology";journal;"2296634X";2,515;Q1;103;173;365;16885;1865;338;5,01;97,60;48,12;3;65;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;21100225608;"Stem cells translational medicine";journal;"21576564, 21576580";2,145;Q1;99;104;530;4863;3325;516;6,20;46,76;40,62;7;23;United States;Northern America;"Oxford University Press";"2012-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,886;Q3;97;102;277;5765;643;271;2,34;56,52;53,42;3;19;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;5200152603;"Neonatology";journal;"16617800";1,210;Q2;95;104;339;2727;921;318;2,70;26,22;45,57;13;30;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,247;Q2;93;277;667;10047;1854;602;2,63;36,27;52,71;33;66;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;14649;"Evolution and Development";journal;"1525142X, 1520541X";1,088;Q2;87;20;92;1149;176;90;1,74;57,45;45,21;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";0,921;Q3;86;0;210;0;444;194;2,17;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;13114;"BMC Developmental Biology";journal;"1471213X";1,541;Q1;86;21;107;1337;321;107;2,37;63,67;42,20;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2021";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;28640;"Birth Defects Research Part C - Embryo Today: Reviews";journal;"1542975X, 15429768";1,613;Q1;85;0;54;0;263;50;3,57;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Developmental Biology (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,716;Q3;84;164;539;9596;1042;535;1,76;58,51;47,43;0;23;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;29629;"Journal of Morphology";journal;"03622525, 10974687";0,783;Q3;83;130;338;7727;569;338;1,60;59,44;39,81;1;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";0,956;Q3;82;24;107;1228;215;105;2,23;51,17;32,88;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Genetics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
42;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,672;Q3;81;209;431;11551;1083;426;2,22;55,27;32,98;14;49;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,447;Q4;80;62;206;3580;383;206;1,73;57,74;49,64;1;14;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";2,426;Q1;79;159;387;7647;2403;375;5,78;48,09;47,98;5;105;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19700177555;"Molecular Autism";journal;"20402392";2,526;Q1;79;66;185;3886;1140;185;5,58;58,88;50,25;7;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
46;9300153116;"Stem Cell Research";journal;"18735061, 18767753";0,772;Q3;79;243;604;5013;1103;602;1,46;20,63;49,74;7;35;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,031;Q2;73;51;194;2655;377;188;1,66;52,06;30,73;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Developmental Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,850;Q3;70;59;184;3325;315;177;1,93;56,36;36,52;1;1;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";0,954;Q3;70;43;157;2556;312;141;1,70;59,44;39,07;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";0,656;Q3;69;47;97;1983;130;97;1,22;42,19;47,42;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
51;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,568;Q4;68;95;362;3037;621;354;1,69;31,97;41,47;0;33;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,639;Q3;65;42;138;1861;248;137;1,61;44,31;39,22;0;10;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
53;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,660;Q3;62;111;273;5424;624;268;2,36;48,86;41,25;1;10;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";3,620;Q1;62;28;104;3816;627;103;4,61;136,29;47,30;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
55;93180;"Organogenesis";journal;"15558592, 15476278";1,066;Q2;61;18;47;750;155;45;1,79;41,67;28,05;0;1;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Embryology (Q1); Developmental Biology (Q2); Transplantation (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
56;19057;"Tissue and Cell";journal;"00408166, 15323072";0,503;Q4;59;93;231;4117;384;230;1,74;44,27;45,73;1;28;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;130177;"Zebrafish";journal;"15458547";0,679;Q3;59;72;246;3131;453;236;1,71;43,49;40,96;2;20;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,449;Q4;58;0;45;0;69;45;1,90;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";0,838;Q3;54;42;130;4286;278;23;2,08;102,05;0,00;1;5;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
60;5800173371;"Sexual Development";journal;"16615433, 16615425";0,903;Q3;54;49;98;1920;241;95;2,70;39,18;53,91;2;5;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;19073;"Zygote";journal;"14698730, 09671994";0,470;Q4;51;59;234;2439;283;233;1,31;41,34;52,61;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
62;69085;"Reproductive Biology";journal;"1642431X";0,622;Q4;45;62;129;2967;261;128;2,13;47,85;43,48;1;9;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q2); Endocrinology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,493;Q4;44;46;130;2135;174;130;1,06;46,41;41,22;0;1;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;21100203948;"EvoDevo";journal;"20419139";1,530;Q1;43;24;93;2014;235;92;2,24;83,92;40,20;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,602;Q4;42;24;100;1348;220;25;2,24;56,17;0,00;0;2;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,514;Q4;41;32;106;1536;144;105;0,76;48,00;46,88;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;20000195094;"Cell Journal";journal;"22285806, 22285814";0,699;-;40;90;238;3233;591;235;2,43;35,92;40,96;0;29;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
68;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,387;Q4;38;167;634;5828;879;629;1,38;34,90;55,70;0;74;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,371;Q4;37;40;122;332;135;103;1,00;8,30;30,81;3;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;15073;"Folia Biologica";journal;"25337602, 00155500";0,351;Q4;37;24;95;994;104;95;1,05;41,42;48,21;0;7;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;21100967264;"npj Regenerative Medicine";journal;"20573995";;-;37;22;9;1600;27;8;3,00;72,73;38,06;5;1;United States;Northern America;"Nature Publishing Group";"2017-2023";"Biomedical Engineering; Cell Biology; Developmental Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
72;21100811517;"Birth Defects Research";journal;"24721727";0,706;Q3;36;137;135;5606;236;126;1,75;40,92;61,12;27;43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Health, Toxicology and Mutagenesis (Q2); Pediatrics, Perinatology and Child Health (Q2); Toxicology (Q2); Developmental Biology (Q3); Embryology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";0,505;Q4;35;24;57;587;81;57;1,29;24,46;36,00;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,795;Q3;33;26;81;841;217;80;2,16;32,35;42,86;0;5;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
75;21100848457;"Regenerative Therapy";journal;"23523204";0,483;Q4;31;26;99;929;144;90;1,43;35,73;27,97;0;3;Japan;Asiatic Region;"Japanese Society of Regenerative Medicine";"2015-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
76;21100356807;"Current Plant Biology";journal;"22146628";1,199;Q2;30;31;48;1429;104;42;2,26;46,10;37,50;2;6;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;21100784450;"Stem Cell Investigation";journal;"23069759";0,682;Q3;29;43;174;1218;205;110;1,19;28,33;33,33;0;15;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
78;21100857423;"Journal of Developmental Biology";journal;"22213759";1,055;Q2;27;32;66;3258;156;59;2,02;101,81;49,55;1;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Developmental Biology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
79;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,425;Q4;25;48;118;1242;189;118;1,21;25,88;30,81;0;4;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
