Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,412;Q1;217;577;1490;33142;8153;1467;5,10;57,44;25,94;27;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
2;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,510;Q3;79;471;1321;22641;2442;1316;1,91;48,07;32,54;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
3;17945;"Bioinformatics";journal;"13674811, 13674803";4,171;Q1;462;743;2171;17358;13534;2131;5,61;23,36;23,68;40;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
4;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,417;Q1;132;345;852;11354;1438;843;1,65;32,91;25,84;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
5;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,115;Q4;14;696;1051;10654;70;1044;0,08;15,31;18,05;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
6;28468;"Computers and Mathematics with Applications";journal;"08981221";1,112;Q1;154;335;1728;10375;4529;1697;2,27;30,97;23,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
7;144748;"Journal of Information and Computational Science";journal;"15487741";0,169;Q4;27;677;1717;9950;563;1717;0,32;14,70;37,29;1;0;United States;Northern America;"Binary Information Press";"2004-2015";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
8;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,950;Q2;159;309;639;9299;3236;626;4,68;30,09;24,43;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Signal Processing (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
9;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";3,475;Q1;417;192;622;9114;8619;607;12,42;47,47;18,23;0;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
10;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,318;Q4;46;419;692;9065;697;692;0,98;21,63;28,77;0;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3); Analysis (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
11;28416;"Science of Computer Programming";journal;"01676423";0,506;-;68;242;289;8647;431;246;1,45;35,73;15,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
12;28457;"Computational Mechanics";journal;"14320924, 01787675";1,580;Q1;121;181;357;8643;1158;351;2,93;47,75;16,14;2;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
13;25033;"IEEE Transactions on Computers";journal;"00189340";0,636;Q3;141;250;505;8462;1500;487;2,92;33,85;18,44;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
14;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";1,396;Q1;204;226;503;8363;2630;494;4,58;37,00;23,69;0;0;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
15;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,509;-;90;195;398;6726;890;393;1,99;34,49;21,87;1;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
16;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";4,098;Q1;218;139;278;5972;2939;277;10,66;42,96;17,47;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
17;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,419;Q3;80;180;481;5624;764;447;1,29;31,24;20,00;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,659;Q3;97;120;366;4815;575;358;1,49;40,13;32,32;8;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Computational Theory and Mathematics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,442;Q3;56;180;625;4554;577;610;1,01;25,30;27,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
20;28474;"Fundamenta Informaticae";journal;"01692968";0,480;Q3;72;185;519;4552;552;487;0,99;24,61;26,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
21;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,913;Q2;74;91;291;4253;657;284;2,50;46,74;18,43;6;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Modeling and Simulation (Q1); Software (Q1); Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
22;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,693;Q2;55;161;1407;4152;2062;1403;1,55;25,79;25,25;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,774;Q1;92;119;324;3978;671;320;1,86;33,43;24,90;3;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
24;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,355;Q3;69;137;306;3827;355;305;1,20;27,93;24,70;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
25;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,851;Q2;54;226;706;3808;455;706;0,65;16,85;19,55;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
26;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;84;269;3778;155;268;0,65;44,98;36,99;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
27;4700152228;"Molecular Systems Biology";journal;"17444292";10,188;Q1;172;55;253;3665;3477;244;10,91;66,64;27,53;2;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
28;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,014;Q1;56;182;399;3592;339;390;0,82;19,74;17,70;1;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
29;3100147401;"Ecological Informatics";journal;"15749541";0,713;Q2;77;80;190;3492;479;184;2,03;43,65;29,76;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Modeling and Simulation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
30;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,036;Q1;103;103;289;3251;740;268;2,67;31,56;16,20;2;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
31;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,304;Q4;59;91;275;3142;410;263;1,35;34,53;26,53;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
32;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";2,504;Q1;210;61;154;3078;1470;150;6,83;50,46;17,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
33;12492;"Journal of Information Science and Engineering";journal;"10162364";0,251;Q4;42;108;259;3047;218;258;0,83;28,21;24,75;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Library and Information Sciences (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Social Sciences"
34;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,925;Q2;109;55;158;2694;847;149;5,47;48,98;20,78;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering"
35;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,282;Q4;35;147;437;2672;297;428;0,70;18,18;19,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
36;29676;"Quantum Information and Computation";journal;"15337146";0,803;Q2;75;86;186;2645;275;186;1,47;30,76;19,44;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
37;23614;"Statistics and Computing";journal;"09603174, 15731375";1,628;Q1;85;78;197;2633;382;196;1,75;33,76;21,08;11;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
38;18184;"Engineering Computations";journal;"02644401";0,563;Q3;65;96;155;2572;312;152;2,11;26,79;23,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
39;24756;"Match";journal;"03406253";0,882;Q2;70;103;355;2523;580;353;1,70;24,50;24,73;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Chemistry; Computer Science; Mathematics"
40;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,579;Q3;53;113;268;2337;250;265;0,89;20,68;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
41;24501;"Computational Geosciences";journal;"14200597";1,110;Q1;79;65;183;2268;544;177;2,89;34,89;12,12;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
42;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,339;Q1;104;71;314;2000;713;303;2,29;28,17;24,76;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
43;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,277;Q1;58;100;415;1999;430;415;0,98;19,99;21,95;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
44;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,807;Q2;39;105;232;1974;161;231;0,75;18,80;18,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
45;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";1,091;Q1;72;87;279;1933;353;272;1,18;22,22;10,73;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
46;25509;"Information and Computation";journal;"10902651, 08905401";0,775;Q2;81;67;225;1932;350;217;1,51;28,84;21,69;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Information Systems (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
47;24162;"Computing and Informatics";journal;"25858807, 13359150";0,259;Q4;31;66;195;1889;144;189;0,65;28,62;23,23;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
48;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,496;Q3;60;54;150;1728;252;146;1,40;32,00;23,57;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Software (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
49;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,342;Q3;69;68;183;1679;308;174;1,37;24,69;16,85;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
50;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,664;Q3;48;73;212;1628;227;196;0,88;22,30;11,18;0;0;United States;Northern America;"Springer New York";"1996-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
51;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,715;Q2;28;79;235;1627;166;232;0,69;20,59;13,91;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
52;24185;"Expert Systems";journal;"14680394, 02664720";0,380;Q3;51;44;110;1607;112;94;1,04;36,52;14,68;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
53;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,816;Q2;60;76;178;1483;187;169;1,00;19,51;13,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
54;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,541;Q3;18;57;70;1450;44;70;0,60;25,44;11,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Mathematics (miscellaneous) (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
55;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,348;Q3;41;72;233;1396;228;232;0,98;19,39;31,05;1;0;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science"
56;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,689;Q2;50;45;126;1371;259;121;2,31;30,47;15,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
57;19124;"Queueing Systems";journal;"15729443, 02570130";0,721;Q2;58;52;150;1275;170;144;1,11;24,52;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
58;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,821;Q1;68;37;74;1202;255;73;3,73;32,49;17,65;1;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
59;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,188;Q4;27;54;99;1200;63;96;0,51;22,22;16,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
60;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,929;Q2;49;29;87;1190;308;81;4,16;41,03;31,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
61;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,336;Q1;56;52;163;1151;157;163;0,83;22,13;18,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
62;21100199795;"Algorithms";journal;"19994893";0,201;Q4;51;40;99;1097;120;98;1,27;27,43;26,47;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
63;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,233;Q4;35;52;254;1094;104;241;0,36;21,04;30,66;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Software (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
64;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";0,473;Q3;62;16;31;1078;61;29;1,59;67,38;46,34;6;0;United States;Northern America;"Springer US";"2000, 2003-2023";"Education (Q2); E-learning (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Social Sciences"
65;79036;"Pacific Symposium on Biocomputing";journal;"23356928, 23356936";0,123;-;79;44;95;1048;187;87;1,97;23,82;32,92;0;0;United States;Northern America;"World Scientific Publishing Co., Inc.";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,547;Q3;48;21;53;999;109;52;2,38;47,57;23,64;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
67;17300154988;"BioData Mining";journal;"17560381";1,114;Q1;38;31;70;988;183;62;2,32;31,87;29,92;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
68;25607;"Journal of Discrete Algorithms";journal;"15708667";0,517;Q3;40;42;190;965;154;177;0,79;22,98;16,19;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
69;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,762;Q2;62;26;105;951;194;98;1,85;36,58;9,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2)";"Computer Science"
70;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,631;Q3;29;25;81;950;135;76;1,15;38,00;17,31;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Graphics and Computer-Aided Design (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
71;144891;"Digital Creativity";journal;"17443806, 14626268";0,222;Q4;29;28;84;940;56;72;0,57;33,57;60,94;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Computational Theory and Mathematics (Q4)";"Arts and Humanities; Computer Science"
72;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,235;Q4;25;55;292;940;185;265;0,63;17,09;12,21;0;0;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
73;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,330;Q4;26;33;102;906;54;95;0,52;27,45;16,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
74;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,241;Q4;21;42;124;871;53;123;0,50;20,74;16,67;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
75;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";;-;18;18;0;846;0;0;0,00;47,00;4,88;0;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
76;28469;"Discrete Optimization";journal;"15725286";1,098;Q1;42;33;101;817;138;100;1,07;24,76;18,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
77;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,348;Q3;21;32;42;817;65;42;1,55;25,53;31,88;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
