Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";2,308;Q1;67;29;92;723;196;92;1,82;24,93;10,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
2;27538;"Progress in Energy and Combustion Science";journal;"03601285";1,575;Q1;228;19;51;2568;174;50;3,14;135,16;17,14;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
3;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";1,429;Q1;88;173;375;4327;505;375;1,18;25,01;12,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
4;18063;"Journal of Power Sources";journal;"03787753";1,091;Q1;357;290;952;4735;1004;948;1,04;16,33;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Energy; Engineering"
5;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";1,082;Q1;129;66;298;888;221;298;0,57;13,45;10,38;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
6;16313;"Fuel";journal;"00162361, 18737153";1,038;Q1;256;213;647;5334;672;646;0,93;25,04;17,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
7;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,945;Q1;88;1629;3052;19306;3334;3040;1,43;11,85;16,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
8;13688;"Applied Thermal Engineering";journal;"13594311";0,915;Q1;206;106;282;1546;183;282;0,49;14,58;9,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
9;29348;"Energy";journal;"18736785, 03605442";0,827;-;251;76;332;1646;214;327;0,59;21,66;11,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
10;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";0,801;Q1;165;66;190;1010;115;190;0,56;15,30;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
11;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,713;Q1;66;28;61;543;40;61;0,43;19,39;10,20;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
12;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,663;Q1;125;52;172;1343;88;172;0,45;25,83;16,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
13;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,656;-;98;50;162;1715;160;162;0,99;34,30;19,83;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,651;Q1;102;58;133;824;69;132;0,44;14,21;14,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
15;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,639;Q1;24;19;45;350;31;45;0,86;18,42;3,70;4;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Energy; Engineering; Environmental Science"
16;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,606;Q1;69;58;121;880;69;121;0,31;15,17;10,77;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
17;29372;"Energy Conversion and Management";journal;"01968904";0,590;Q1;250;140;624;2166;320;621;0,45;15,47;10,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
18;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,555;Q1;123;97;333;1530;124;333;0,35;15,77;9,35;0;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
19;29409;"Energy Sources";journal;"15210510, 00908312";0,549;Q1;57;83;234;1294;99;234;0,28;15,59;26,32;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2006";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
20;13182;"Progress in Nuclear Energy";journal;"01491970";0,500;Q1;82;87;162;929;48;161;0,27;10,68;9,83;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Environmental Science"
21;26991;"International Journal of Hydrogen Energy";journal;"03603199";0,498;Q1;263;126;419;2009;283;418;0,72;15,94;15,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
22;16315;"Fuel Processing Technology";journal;"03783820";0,427;Q1;178;117;210;2607;124;209;0,62;22,28;20,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
23;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,403;Q2;56;42;159;467;40;159;0,28;11,12;5,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2)";"Energy; Engineering; Mathematics"
24;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,353;Q2;48;27;128;644;56;128;0,46;23,85;13,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
25;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,330;Q2;63;145;255;1962;62;255;0,19;13,53;11,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
26;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,322;-;47;0;115;0;70;115;0,61;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
27;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,252;Q2;36;12;58;228;17;57;0,29;19,00;12,00;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
28;16044;"Electric Power Systems Research";journal;"03787796";0,250;Q2;146;109;342;1378;101;340;0,29;12,64;11,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
29;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,213;Q2;16;238;218;971;39;178;0,14;4,08;8,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
30;26542;"Fuel Cells Bulletin";journal;"14642859";0,210;Q2;25;6;11;49;5;11;0,45;8,17;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
31;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,194;Q2;52;41;90;440;17;90;0,13;10,73;16,13;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
32;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,167;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy"
33;13058;"Ingenieria Quimica";trade journal;"02102064";0,160;Q2;6;102;218;1020;9;218;0,03;10,00;19,09;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
34;21641;"Power Engineer";trade journal;"1367191X";0,151;Q2;2;0;6;0;2;6;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3)";"Energy; Engineering"
35;76111;"Power Engineering Journal";journal;"09503366";0,150;Q2;35;35;97;204;17;97;0,17;5,83;6,45;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1987-2002";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
36;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,145;Q2;113;32;35;457;8;35;0,23;14,28;25,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Electrochemistry (Q4)";"Chemistry; Energy"
37;16025;"Gas Waerme International";trade journal;"00209384";0,137;Q3;7;69;183;270;15;183;0,06;3,91;4,12;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
38;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,131;Q3;29;44;125;944;14;124;0,11;21,45;6,67;23;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
39;24771;"Membrane Technology";journal;"09582118";0,131;Q3;26;24;49;186;5;49;0,14;7,75;25,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
40;90031;"Radioactive Waste Management and Environmental Restoration";journal;"1065609X";0,131;Q3;5;16;20;281;4;20;0,08;17,56;25,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q3); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
41;18882;"Rivista dei Combustibili";journal;"03705463";0,129;Q3;4;28;57;321;3;54;0,07;11,46;38,46;0;0;Italy;Western Europe;"Stazione Sperimentale per i Combustibili";"1975-1993, 1996-2009";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3)";"Energy"
42;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,126;-;6;0;25;0;6;25;0,24;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
43;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,124;Q3;12;105;47;250;5;36;0,11;2,38;14,61;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3)";"Chemical Engineering; Energy"
44;15069;"World Patent Information";journal;"01722190";0,124;Q3;37;16;19;70;4;19;0,25;4,38;26,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
45;16662;"Energia Elettrica";journal;"00137308";0,117;Q3;6;8;68;87;6;68;0,11;10,88;20,00;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Civil and Structural Engineering (Q4)";"Energy; Engineering"
46;18784;"Petroleum Review";trade journal;"00203076";0,112;Q3;6;167;197;0;4;129;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Marketing (Q3)";"Business, Management and Accounting; Energy"
47;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,111;Q3;18;123;254;277;17;254;0,05;2,25;28,33;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
48;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,110;Q3;7;63;132;162;6;132;0,04;2,57;6,33;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
49;27619;"Revue de L'Energie";journal;"0303240X";0,110;Q3;4;34;130;225;6;130;0,07;6,62;24,00;0;0;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
50;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,108;Q3;12;118;71;62;4;31;0,06;0,53;18,00;0;0;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
51;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,107;Q3;16;4;3;28;0;3;0,00;7,00;0,00;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
52;18175;"OPEC Bulletin";trade journal;"04746279";0,107;Q3;2;163;127;31;1;127;0,00;0,19;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy"
53;29279;"GRS - Bericht (Gesellschaft für Anlagen- und Reaktorsicherheit)";journal;"01701991";0,103;Q3;1;12;8;1;1;8;0,33;0,08;0,00;0;0;Germany;Western Europe;"Gesellschaft für Anlagen- Und Reaktorsicherheit";"1980-1982, 1984, 1986, 1989, 1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q3)";"Energy"
54;100880;"Panorama";journal;"12534404";0,103;Q3;0;20;10;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"GEC Alsthom";"1999-2001";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
55;9500154020;"Coal International";trade journal;"20452985, 13576941";0,102;Q4;7;14;103;40;1;103;0,00;2,86;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
56;18234;"Oil Gas European Magazine";trade journal;"03425622";0,102;Q3;18;73;102;226;4;64;0,04;3,10;5,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
57;18268;"Oilfield Review";journal;"09231730";0,102;Q3;41;11;11;162;0;11;0,00;14,73;10,00;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
58;19549;"Cinema Technology";journal;"09552251";0,101;Q4;1;0;20;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"B K S T S - The Moving Image Society";"1996-1998, 2001-2003";"Energy Engineering and Power Technology (Q4)";"Energy"
59;16943;"Gas Engineering and Management";journal;"03066444";0,101;Q4;2;16;18;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
60;15362;"Context Magazine";trade journal;"07799969";0,100;-;0;31;124;0;0;124;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Context";"1994, 1996-2000";"Business and International Management (Q4)";"Business, Management and Accounting"
61;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;2794;252;0;0;252;0,00;0,00;33,33;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
62;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,100;Q4;12;99;343;83;6;343;0,02;0,84;12,20;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
63;110136;"Nuclear Engineer";journal;"02625091";0,100;Q4;4;20;78;86;1;78;0,02;4,30;7,14;0;0;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
64;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;585;134;0;3;118;0,02;0,00;33,33;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
65;13889;"Advances in Fluid Mechanics";book series;"1353808X";;-;19;69;96;826;40;1;0,12;11,97;14,00;0;0;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Condensed Matter Physics; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering; Physics and Astronomy"
66;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;57;255;1559;60;254;0,17;27,35;14,46;1;0;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
