Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26099;"Information Fusion";journal;"18726305, 15662535";4,557;Q1;156;160;410;13630;7585;402;19,27;85,19;28,02;3;21;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
2;21101051831;"Intelligent Systems with Applications";journal;"26673053";1,606;Q1;18;13;17;868;152;17;8,94;66,77;22,22;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1)";"Computer Science"
3;24825;"Pattern Recognition Letters";journal;"01678655";1,479;Q1;181;340;1175;11273;6465;1145;5,75;33,16;24,96;0;35;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
4;25548;"Signal Processing";journal;"01651684";1,295;Q1;161;410;1120;18111;5870;1118;5,04;44,17;24,61;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
5;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";1,211;Q1;108;781;985;36507;5880;983;5,92;46,74;30,51;3;202;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q1); Signal Processing (Q1)";"Computer Science; Medicine"
6;13803;"Signal Processing: Image Communication";journal;"09235965";0,978;Q2;99;212;522;10601;2220;517;3,97;50,00;32,11;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
7;21100356802;"Sensing and Bio-Sensing Research";journal;"22141804";0,659;Q2;45;69;171;3772;838;171;4,47;54,67;26,05;2;23;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Signal Processing (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
8;14388;"Information Processing Letters";journal;"00200190";0,521;Q3;83;67;354;1103;399;353;1,08;16,46;11,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
9;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,452;Q3;46;60;275;2198;569;274;2,35;36,63;24,66;0;5;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
10;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,307;Q3;56;234;616;6173;918;573;1,63;26,38;20,83;0;16;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
