Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24535;"Acta Numerica";journal;"14740508, 09624929";3,117;Q1;85;6;17;1428;223;17;12,09;238,00;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
2;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,421;Q1;194;243;720;11169;2520;719;3,37;45,96;15,68;0;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
3;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";0,912;Q2;81;112;329;4037;951;329;2,75;36,04;20,00;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
4;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,547;Q2;64;57;147;1956;215;147;1,54;34,32;20,28;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
5;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,457;Q3;34;130;356;3288;268;353;0,74;25,29;27,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computational Mathematics (Q2); Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
6;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,312;Q3;13;51;153;1288;114;153;0,70;25,25;27,00;0;4;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4)";"Chemical Engineering; Mathematics"
7;19700183150;"International Journal of Multiphysics";journal;"17509548";0,237;Q4;16;28;84;683;60;84;0,63;24,39;17,02;0;2;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
8;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";0,234;Q4;20;33;124;790;167;123;1,49;23,94;40,21;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
9;21100897937;"Numerical methods in geotechnical engineering IX";conference and proceedings;"-";0,158;-;6;0;95;0;19;93;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
10;21100845234;"OR 59: OR Society Annual Conference";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
11;21100934562;"OR Society Annual Conference, OR 2019 - Keynote Papers";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
12;21100896331;"OR60: The OR Society Annual Conference";conference and proceedings;"-";0,102;-;2;0;14;0;1;12;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
