Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855841;"Physical Review E";journal;"24700045, 24700053";0,992;Q1;325;2111;7085;95842;17788;7075;2,46;45,40;17,45;0;79;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
2;27430;"Chaos";journal;"10541500, 10897682";0,990;Q1;127;475;945;21453;2770;937;2,79;45,16;22,95;7;38;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
3;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";0,875;Q2;156;437;1128;14665;2648;1125;2,45;33,56;20,28;0;11;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
4;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";0,861;Q2;117;251;756;8008;1265;753;1,55;31,90;17,39;3;6;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
5;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,667;Q2;122;499;1377;16485;1875;1365;1,40;33,04;19,68;0;3;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
6;29676;"Quantum Information and Computation";journal;"15337146";0,644;Q2;75;46;175;1452;308;175;1,68;31,57;31,96;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
7;24831;"Quantum Information Processing";journal;"15700755";0,607;Q2;74;341;913;13571;2082;907;2,29;39,80;29,82;2;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
8;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,591;-;40;66;165;1884;222;165;1,07;28,55;19,82;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,544;Q3;41;45;146;1090;146;146;1,09;24,22;22,92;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
10;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,386;Q3;46;126;411;3586;372;411;0,96;28,46;22,75;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
11;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,257;Q4;28;84;291;2025;185;291;0,63;24,11;15,20;2;1;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Astronomy and Astrophysics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,197;Q4;14;37;107;984;44;107;0,34;26,59;15,49;0;2;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
13;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,161;Q4;22;36;58;790;19;57;0,77;21,94;25,93;0;4;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
14;21101039765;"Advanced Quantum Technologies";journal;"25119044";;-;33;16;0;1012;0;0;0,00;63,25;21,11;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Computational Theory and Mathematics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mathematical Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
15;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";;-;13;40;0;825;0;0;0,00;20,63;25,71;0;4;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences; Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
